Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,2,1,2,,,,
2,up,Jack Harlow,First Class,9,1,2,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,128,,,,
4,down,Big Zulu,Ivolovolo (feat. Xola),1,1,13,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),5,2,115,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,3,119,,,,
7,down,Desiigner,Panda,6,3,111,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),7,3,118,,,,
9,up,Kwesta,Spirit (feat. Wale),17,2,106,,,,
10,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",16,2,96,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,3,95,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,2,102,36,2020-02-16,36,2020-02-16
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),26,5,90,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,4,115,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,4,63,,,,
16,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),96,15,66,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,7,70,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),98,17,73,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,109,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,17,61,,,,
21,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,30,,,,
22,-,French Montana,Unforgettable (feat. Swae Lee),-,8,51,,,,
23,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,44,,,,
24,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,40,,,,
25,-,Cardi B,Bodak Yellow,-,11,35,,,,
26,-,Kanye West,Can't Tell Me Nothing,-,26,6,,,,
27,-,Wale,The Matrimony (feat. Usher),-,9,77,,,,
28,-,Drake,Controlla,-,17,62,,,,
29,-,Kendrick Lamar,King Kunta,-,27,34,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),29,7,87,,,,
31,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),18,3,15,,,,
32,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,29,,,,
33,-,Emtee,Roll Up,-,23,33,,,,
34,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,30,,,,
35,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),27,11,82,,,,
36,-,Nasty C,Stalling,-,19,7,,,,
37,-,Drake,In My Feelings,-,24,40,,,,
38,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",3,1,9,,,,
39,down,Russ,HANDSOMER (Extended Remix) [feat. Ktlyn],19,19,2,,,,
40,-,Kendrick Lamar,HUMBLE.,-,19,51,,,,
41,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,10,3,,,,
42,-,Chris Brown X Tyga,Ayo,-,28,33,,,,
43,-,Kwesta,Nomayini,-,24,27,,,,
44,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,30,,,,
45,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,28,,,,
46,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,27,,,,
47,-,Nicki Minaj,Anaconda,-,41,13,,,,
48,down,Drake,Hotline Bling,15,5,69,,,,
49,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),28,28,22,,,,
50,-,Kid Ink,Show Me (feat. Chris Brown),-,38,17,,,,
51,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,19,,,,
52,-,Drake,Started From the Bottom,-,32,26,,,,
53,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,22,,,,
54,-,Riky Rick,Boss Zonke,-,3,21,,,,
55,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,47,,,,
56,-,Nicki Minaj,Pills N Potions,-,22,31,,,,
57,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,57,1,,,,
58,-,HXVRMXN,RUNWAY,-,58,1,,,,
59,-,The Notorious B.I.G.,Juicy,-,17,34,,,,
60,-,Blxst,About You,-,60,1,,,,
61,-,Malome Vector,Mangoane (feat. Ubuntu Band),-,1,8,,,,
62,-,Lil Tjay & 6LACK,Calling My Phone,-,1,16,70,2021-02-14,5,2021-02-21
63,-,RZA,Ooh I Love You Rakeem (Baggin' Ladies Mix),-,63,1,,,,
64,-,2Pac,Dear Mama,-,6,58,,,,
65,-,Santa Fe Klan,Mar y Tierra,-,65,1,,,,
66,-,Big Zulu,Ukube Kuya Ngami (feat. Ami Faku),-,66,1,,,,
67,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,8,,,,
68,-,Brieezy Lee,Still LEE,-,68,1,,,,
69,-,Anton Vlasov,All Stars (feat. Red City Hero),-,69,1,,,,
70,-,Montell Jordan,Somethin' 4 Da Honeyz (Radio Version),-,70,1,,,,
71,-,5star,Cmonnn (Hit It One Time) [feat. Lay Bankz] [Pt. 2],-,71,1,,,,
72,-,Jaden,Icon,-,72,1,,,,
73,-,Topaz Jones,Toothache,-,73,1,,,,
74,-,Jelani Blackman,Hello,-,74,1,,,,
75,-,5star,Cmonnn (feat. Lay Bankz),-,75,1,,,,
76,-,5star,Cmonnn (feat. Lay Bankz),-,76,1,,,,
77,-,Maleboo,Too Big,-,77,1,,,,
78,-,"Lofi Munde, SickDude & YSRBEATS",Zaalima - Slowed + Reverb,-,78,1,,,,
79,-,FL Dusa,Bad Man (feat. Kevin Gates),-,79,1,,,,
80,-,Coast Contra,Legacy,-,80,1,,,,
81,-,ちゃんみな,I'm a Pop,-,81,1,,,,
82,-,Malaki,Cuppa Tea (feat. Matthew Harris),-,82,1,,,,
83,-,Coast Contra,505,-,83,1,,,,
84,-,Tory Lanez,Adidas,-,84,1,,,,
85,-,コモン,Poetry (feat. Marcus King & Isaiah Sharkey),-,85,1,,,,
86,-,Absolute Beginner featuring Samy Deluxe,Füchse (feat. Samy Deluxe),-,86,1,,,,
87,-,VTORNIK,Money Rain (Phonk Remix),-,87,1,,,,
88,-,Yagih Mael,Mood,-,88,1,,,,
89,-,MHD,Pololo (feat. Tiakola),-,89,1,,,,
90,-,Hakaisu,Mellow Skies,-,90,1,,,,
91,-,Drake,God's Plan,-,6,96,,,,
92,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,27,,,,
93,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,22,,,,
94,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,17,24,,,,
95,-,G-Eazy & Kehlani,Good Life,-,17,22,,,,
96,-,Nicki Minaj,Starships,-,42,16,,,,
97,-,Cassper Nyovest,Baby Girl,-,17,41,,,,
98,-,AKA,Composure,-,13,17,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,33,,,,
100,-,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",-,50,14,,,,
