Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Energy (feat. Gemini Major),3,1,2,,,,
2,up,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",17,2,2,,,,
3,down,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
4,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,1,5,66,2020-05-03,18,2020-05-31
5,up,AKA,Cross my Heart,12,5,2,,,,
6,up,Roddy Ricch,The Box,9,1,23,91,2019-12-08,2,2020-02-16
7,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),6,1,4,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,30,,,,
9,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,1,10,52,2020-04-12,48,2020-04-19
10,down,Future,Life Is Good (feat. Drake),5,1,21,86,2020-01-12,6,2020-01-19
11,down,Pop Smoke,Dior,8,3,14,100,2020-02-23,46,2020-07-12
12,-,Okmalumkoolkat,Ooh Ya Ishu,-,12,1,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,6,79,2020-04-19,1,2020-07-05
14,up,AKA,Monuments (feat. Yanga Chief & Grandmaster Ready D),16,14,2,,,,
15,down,Megan Thee Stallion,Savage,14,3,11,61,2020-03-22,14,2020-04-19
16,up,Sjava,Linda,34,9,22,,,,
17,down,K.O.,Flight School (feat. Sjava),13,5,16,,,,
18,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,21,1,30,,,,
19,up,Drake,Chicago Freestyle (feat. Giveon),22,5,5,92,2020-05-03,26,2020-05-10
20,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,2,12,95,2020-03-29,95,2020-03-29
21,down,Mustard,Ballin’ (feat. Roddy Ricch),11,7,26,93,2019-11-10,19,2020-01-12
22,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,11,,,,
23,down,Nasty C,SMA (feat. Rowlene),15,5,17,,,,
24,up,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),77,12,17,,,,
25,-,Gucci Mane,Both Sides (feat. Lil Baby),-,25,1,,,,
26,-,Wale,The Matrimony (feat. Usher),-,9,19,,,,
27,up,Nasty C,There They Go,45,2,9,,,,
28,down,Stormzy,Own It (Remix) [feat. Burna Boy & Sho Madjozi],20,20,2,,,,
29,up,Cassper Nyovest,Good For That,31,1,18,,,,
30,up,Kwesta,Njandini,30,3,4,,,,
31,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,3,4,65,2020-04-26,1,2020-05-03
32,down,Migos,Need It (feat. YoungBoy Never Broke Again),28,28,2,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,9,,,,
34,-,Kwesta,Spirit (feat. Wale),-,2,19,,,,
35,down,Post Malone,Circles,19,1,30,2,2019-10-06,2,2019-10-06
36,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,8,5,,,,
37,-,Okmalumkoolkat,The Mpahlas,-,37,1,,,,
38,up,Cassper Nyovest,Baby Girl,40,17,13,,,,
39,-,2Pac,Life Goes On,-,11,20,,,,
40,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,39,5,,,,
41,-,Russ,3AM (feat. Ty Dolla $ign),-,41,1,,,,
42,down,Sho Madjozi,John Cena,23,1,26,,,,
43,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,1,,,,
44,-,Okmalumkoolkat,Drip Siphi Iskorobho,-,44,1,,,,
45,-,Drake,Toosie Slide,-,11,6,,,,
46,-,Bizzle,Smoke Free (feat. KB),-,46,1,,,,
47,-,Okmalumkoolkat,iNkunzi,-,47,1,,,,
48,-,DripReport,Skechers,-,10,9,68,2020-04-12,51,2020-04-19
49,down,Drake,Controlla,38,17,5,,,,
50,-,Sho Madjozi,Kona,-,37,2,,,,
51,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,51,1,56,2020-06-07,53,2020-07-19
52,-,Kanye West,Good Morning,-,2,4,,,,
53,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,10,,,,
54,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,2,,,,
55,-,Cardi B,Money,-,19,12,,,,
56,-,Louis Blac,Barbie (feat. Quan Fri),-,56,1,,,,
57,-,Brennan Savage,Look at Me Now,-,57,1,,,,
58,-,Fugees,Killing Me Softly With His Song,-,18,5,,,,
59,-,Kommanda Obbs,Ne Ke  U Rata,-,17,1,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),37,7,22,,,,
61,-,Ola Ogrin,Odumeje (feat. Otega),-,61,1,,,,
62,-,Shoguninpari,Moshpit LUV,-,62,1,,,,
63,up,The Notorious B.I.G.,Juicy,63,17,13,,,,
64,-,Teargas,Chance,-,26,1,,,,
65,down,50 Cent,In Da Club,39,6,16,,,,
66,-,2Pac,Do for Love,-,20,10,,,,
67,-,Okmalumkoolkat,Hawaiian (feat. Da L.E.S),-,47,1,,,,
68,-,Princess Nokia,Wavy,-,68,1,,,,
69,up,Kwesta,Ngud' (feat. Cassper Nyovest),85,2,25,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),18,12,12,100,2020-03-01,7,2020-04-26
71,-,Kanye West,Heartless,-,71,1,,,,
72,up,エミネム,The Monster (feat. Rihanna),92,3,26,,,,
73,up,Desiigner,Panda,94,3,19,,,,
74,-,Tone-Loc,Funky Cold Medina,-,74,1,,,,
75,down,2Pac,Dear Mama,47,6,20,,,,
76,up,Silentó,Watch Me (Whip / Nae Nae),99,3,25,,,,
77,-,Drake,God's Plan,-,6,18,,,,
78,-,T.I.,Live Your Life (feat. Rihanna),-,54,4,,,,
79,down,6ix9ine,GOOBA,27,7,4,100,2020-05-10,2,2020-05-17
80,-,Roddy Ricch,Down Below,-,74,1,,,,
81,down,Joyner Lucas & Will Smith,Will (Remix),7,7,3,,,,
82,down,SNT JMS,Revenge,25,25,2,,,,
83,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,22,,,,
84,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,49,4,65,2020-01-05,65,2020-01-05
85,down,Emtee,Wave,33,2,6,,,,
86,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,20,,,,
87,-,SomeThingElseyt,Help! Oh Well...,-,87,1,,,,
88,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,15,6,,,,
89,-,AKA,Jika (feat. Yanga Chief),-,2,8,,,,
90,down,Gunna,WUNNA,49,49,2,91,2020-05-24,86,2020-05-31
91,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",36,2,17,,,,
92,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),43,23,6,,,,
93,down,DripReport,Skechers (Remix) [feat. Tyga],89,58,3,,,,
94,-,Lil Uzi Vert,The Way Life Goes (Remix) [feat. Nicki Minaj & Oh Wonder],-,94,1,,,,
95,-,Lecrae,"Misconceptions 3 (feat. Jackie Hill Perry, JGivens & John Givez)",-,95,1,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,96,1,,,,
97,-,Roddy Ricch,Boom Boom Room,-,75,2,,,,
98,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,16,,,,
99,-,Lil Baby,Woah,-,60,3,,,,
100,-,Fat Joe,Another Round (Remix),-,100,1,,,,
