Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,193,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,173,,,,
4,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,1,5,,,,
5,up,Kwesta,Spirit (feat. Wale),5,2,167,,,,
6,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",6,2,156,,,,
7,up,AKA,The World Is Yours,7,3,149,,,,
8,up,Flo Rida,My House,8,4,145,,,,
9,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),9,5,147,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,4,125,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,5,129,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),12,6,112,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),13,3,116,,,,
14,up,AKA,Run Jozi (Godly) [feat. K.O.],14,7,100,,,,
15,up,Wale,The Matrimony (feat. Usher),15,8,140,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,87,,,,
17,up,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,75,,,,
18,up,Okmalumkoolkat,Gqi (feat. Amadando),18,12,87,,,,
19,up,Jidenna,Classic Man (feat. Roman GianArthur),19,12,75,,,,
20,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",20,14,84,,,,
21,up,AKA,Caiphus Song,21,7,74,,,,
22,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,14,74,,,,
23,up,G-Eazy & Kehlani,Good Life,89,17,75,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,9,3,,,,
25,down,AKA,Composure,24,13,65,,,,
26,up,The Notorious B.I.G.,Juicy,26,17,83,,,,
27,down,Nasty C,SMA (feat. Rowlene),25,5,82,,,,
28,up,Kwesta,Vur Vai,91,18,53,,,,
29,down,O.T. Genasis,CoCo,27,19,50,,,,
30,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),29,20,46,,,,
31,down,T.I.,No Mediocre (feat. Iggy Azalea),30,22,40,,,,
32,down,Kwesta,Nomayini,31,24,81,,,,
33,down,AKA,Congratulate,32,11,28,,,,
34,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),33,26,31,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",34,25,25,,,,
36,up,Drake,In My Feelings,55,23,91,,,,
37,down,Lil Dicky,Freaky Friday (feat. Chris Brown),35,33,17,,,,
38,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,121,,,,
39,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,27,25,,,,
40,down,The Notorious B.I.G.,Hypnotize,36,25,36,,,,
41,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,28,62,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,65,26,2019-10-06,26,2019-10-06
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,29,20,,,,
44,-,Toosii,Favorite Song,-,44,1,,,,
45,down,Post Malone,Circles,41,1,102,2,2019-10-06,2,2019-10-06
46,-,Gunna,fukumean,-,9,3,,,,
47,-,Officialvybe,Luxury,-,47,1,,,,
48,-,Ice Spice,Deli,-,48,1,,,,
49,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,42,2,,,,
50,down,Vanilla Ice,Ice Ice Baby,40,29,39,,,,
51,-,Purplehaze,Wide,-,51,1,,,,
52,-,Flawless Real Talk,World On Fire,-,52,1,,,,
53,-,KRL & Kidd Lee,On Gang,-,53,1,,,,
54,-,Space DeeAgo,Am Just Saying (feat. Double B),-,54,1,,,,
55,-,Reason,4 The Kidz (feat. Ph Rawx & Mr. Beef),-,55,1,,,,
56,-,トリッピー・レッド,iPhone,-,56,1,,,,
57,-,Tabber,Honey! (feat. Dean),-,57,1,,,,
58,-,Lil Wayne,Love Me (feat. Drake & Future),-,48,2,,,,
59,-,Kidd Lee,Life Or Death,-,59,1,,,,
60,-,Caz Abrahams,Rolling 23 / let’s go Caz,-,60,1,,,,
61,-,ニッキー・ミナージュ,Automatic,-,61,1,,,,
62,-,Fotwik,Hub By Whom,-,62,1,,,,
63,-,K.O,PLAYBACK,-,5,3,,,,
64,-,Fotwik,Great Mood,-,64,1,,,,
65,-,Jung Youth & Sam Tinnesz,Fighter,-,65,1,,,,
66,-,Misterwiz,Thitsha Tenda Kha Lufuno (feat. Easy SA & Isaiah Everest) [Radio Edit],-,66,1,,,,
67,-,Ice Spice,Munch (Feelin’ U),-,67,1,,,,
68,-,Ice Spice,In Ha Mood,-,51,3,,,,
69,-,Kristapp,Popo,-,69,1,,,,
70,-,Ren,Murderer,-,70,1,,,,
71,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,88,,,,
72,-,Shanin Blake,Energy Vampires,-,72,1,,,,
73,-,Zack Hemsey,Vengeance,-,73,1,,,,
74,-,Tokyo Music Walker,Memories of Spring (Instrumental),-,74,1,,,,
75,-,Future,Mask Off,-,17,67,,,,
