Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,6,,,,
2,up,Milo & Qhomane,Chelete Ea Makeup,15,2,2,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,188,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,168,,,,
5,down,Kwesta,Spirit (feat. Wale),4,2,162,,,,
6,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",5,2,151,,,,
7,down,AKA,The World Is Yours,6,3,144,,,,
8,down,Flo Rida,My House,7,4,140,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,4,120,,,,
10,-,Legacy City,Hands Tied Up (feat. Queen Sheena & Prezzie Montsho),-,10,1,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),46,8,107,,,,
12,down,AKA,Fela In Versace (feat. Kiddominant),11,3,111,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,10,82,,,,
14,-,Comet,"Work It Out (feat. G Funk, Breana Marin & Nj DaQuizz)",-,14,1,,,,
15,up,Okmalumkoolkat,Gqi (feat. Amadando),18,12,82,,,,
16,-,Lil C'mo,The Hustle,-,16,1,,,,
17,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,153,,,,
18,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,142,,,,
19,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,117,,,,
20,down,Nasty C,Hell Naw,8,6,110,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,7,126,,,,
22,-,Wale,The Matrimony (feat. Usher),-,9,135,,,,
23,down,Cardi B,Bodak Yellow,14,11,82,,,,
24,-,Cassper Nyovest,Soul,-,24,1,,,,
25,-,Big Boss Vette,Pretty Girls Walk,-,25,1,,,,
26,-,Sleepy,Ain't Cut,-,26,1,,,,
27,-,AKA,Company,-,1,17,,,,
28,-,Khujo Goodie,Git Dey Azz,-,28,1,,,,
29,-,Vega Tigarrius,Happy Father's Day,-,29,1,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version),-,2,144,36,2020-02-16,36,2020-02-16
31,-,Florida Frank,Summer Rain,-,31,1,,,,
32,-,Kanye West,Good Morning,-,2,60,,,,
33,down,AKA,Run Jozi (Godly) [feat. K.O.],13,8,95,,,,
34,up,Bravo Le Roux & Sjava,Umntu,64,34,2,,,,
35,-,Sin.0,Icon,-,35,1,,,,
36,-,Jazzy James,Fantasy (feat. dave.wav),-,36,1,,,,
37,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",19,14,79,,,,
38,-,FleXx The Future,Fast X,-,38,1,,,,
39,-,High John,Summer Cruise,-,39,1,,,,
40,-,Nicki Minaj,Red Ruby Da Sleeze,-,2,7,,,,
41,-,Gucci Mane,Bluffin (feat. Lil Baby),-,41,1,,,,
42,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,42,1,,,,
43,-,SAGE GREEN & riviwi,things in themselves,-,43,1,,,,
44,-,xByrd,Check Me Out,-,44,1,,,,
45,-,calle de phnk,Nightcap,-,45,1,,,,
46,-,MashBeatz & Saudi,BUY THE WORLD,-,46,1,,,,
47,-,Inf & Myrthe van de Weetering,Aloha Vera,-,47,2,,,,
48,-,De K & Abochi,Mother Ghana,-,48,1,,,,
49,-,DJ Capital,Jaiva! (feat. Touchline & Kwesta),-,49,1,,,,
50,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,50,1,,,,
51,-,Lupe Fiasco,100 Chicagos,-,51,1,,,,
52,-,Cookin Soul,Marina,-,52,2,,,,
53,-,Machine Gun Kelly,PRESSURE,-,53,1,,,,
54,-,La Felix,Hot,-,54,1,,,,
55,-,teen mtnt,True - True,-,55,1,,,,
56,-,Dezry Kay,Tjeya,-,56,1,,,,
57,-,Bennie Zamo,Benginobani,-,57,1,,,,
58,-,GTX,Follow My Step,-,58,1,,,,
59,-,A-Reece,Kena,-,59,1,,,,
60,-,Gunna,bread & butter,-,60,1,,,,
61,-,Lijay,Ruin My Life,-,61,1,,,,
62,-,Prime8,Sunny Side,-,62,2,,,,
63,-,D.R.S.,Gangsta Lean,-,63,1,,,,
64,-,Dean Bowser,Theory,-,64,1,,,,
65,-,Prime8,Samba Notoño,-,65,1,,,,
66,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,66,1,,,,
67,-,Beatriction,Summer Rain,-,67,1,,,,
68,-,KaizerBeatZ,"Pay Respect (feat. Jayhood, Landrose & Touchline)",-,68,1,,,,
69,-,CJ SO COOL,Tired,-,69,1,,,,
70,-,Ultra Beats,Safari (Instrumental),-,70,1,,,,
71,-,Deauxnuts & Nokiaa,So Good,-,71,1,,,,
72,-,Pjuck,Break My Heart,-,72,1,,,,
73,-,Yarin Primak,Bouncing Sax,-,73,1,,,,
74,-,the origame,Bop,-,74,1,,,,
75,-,Stekt,Calm Down for a Minute,-,75,1,,,,
76,-,SID & RAM,Toxin,-,76,1,,,,
77,-,Vanilla Beach,I Think Your Shadow Wants to Date Mine,-,77,1,,,,
78,-,Oaty.,Goiaba,-,78,1,,,,
79,-,Sátyr & Garo,Beneteau,-,79,1,,,,
80,-,Basmati,Somewhere Else,-,80,1,,,,
81,-,Kanimayo & qopoqop,Increment Incline,-,81,1,,,,
82,-,Tomh & brass.beats,Brown Sugar,-,82,1,,,,
83,-,"Flat Ruy, Drive & Patiotic Records",Not Enough Memories,-,83,1,,,,
84,-,low&slow,Journey,-,84,1,,,,
85,-,Torrian Ball,Keep Ya Head up 2018,-,85,1,,,,
86,-,"iamalex, Felty & Soul Food Horns",Honey BBQ,-,86,1,,,,
87,-,Jazzy James & Golden Ticket Tapes,Her Favorite Song,-,87,1,,,,
88,-,Aphrodiciaq,Sunny,-,88,1,,,,
89,-,"Ed Mate, Joo & Boke",Tokio,-,89,1,,,,
90,-,B.B. Queen,Tuesday Morning,-,90,1,,,,
91,-,bo:,Feelin' Good,-,91,1,,,,
92,down,G-Eazy x Bebe Rexha,"Me, Myself & I",17,11,72,,,,
93,-,Five Fingers,Yo Baby,-,93,1,,,,
94,-,Shierro,License To Chill,-,94,1,,,,
95,-,Braccus Beats & Jason Masoud,Morning in Shanghai,-,95,1,,,,
96,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,70,,,,
97,-,Agu,Saturn,-,97,1,,,,
98,down,AKA,Caiphus Song,20,7,69,,,,
99,-,Yung Dark,Coffee Bar,-,99,1,,,,
100,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),22,17,69,,,,
