Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Ivolovolo (feat. Xola),2,1,10,,,,
2,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",1,1,6,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,125,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,112,,,,
5,up,Desiigner,Panda,5,3,108,,,,
6,up,50 Cent,In Da Club,58,6,41,,,,
7,-,Nasty C,Can’t Imagine,-,7,1,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,3,115,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),21,4,112,,,,
10,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,10,1,,,,
11,up,エミネム,The Monster (feat. Rihanna),14,3,116,,,,
12,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,106,,,,
13,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,93,,,,
14,up,Tyga & Doja Cat,Freaky Deaky,29,14,4,,,,
15,up,AKA,The World Is Yours,28,3,91,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,3,92,,,,
17,down,Flo Rida,My House,12,4,83,,,,
18,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,87,,,,
19,down,Coi Leray & Nicki Minaj,Blick Blick,10,10,2,,,,
20,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,20,1,,,,
21,-,2Pac,Changes (feat. Talent),-,8,25,,,,
22,-,JAY-Z & Kanye West,Ni**as in Paris,-,18,6,,,,
23,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",23,6,60,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),11,2,99,36,2020-02-16,36,2020-02-16
25,up,Malome Vector,Mangoane (feat. Ubuntu Band),82,1,7,,,,
26,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,22,3,,,,
27,up,Drake,Hotline Bling,34,5,66,,,,
28,-,Kanye West,Through the Wire,-,22,7,,,,
29,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,79,,,,
30,down,Nasty C,Hell Naw,16,6,55,,,,
31,-,WhoHeem,Lets Link,-,31,1,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,4,60,,,,
33,-,Cao White,Hai Domo,-,33,1,,,,
34,-,J. Cole,Love Yourz,-,34,6,,,,
35,-,Suff Daddy,Jimmy Smith (Interlude),-,35,1,,,,
36,-,Psalm Trees,Santiago (feat. Moods),-,36,1,,,,
37,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,16,,,,
38,-,Drake,Nice For What,-,38,8,,,,
39,up,Latto,Big Energy,67,39,3,,,,
40,-,AKA,Jika (feat. Yanga Chief),-,2,12,,,,
41,-,Psalm Trees,Minus Five in Moscow (feat. Alexander),-,41,1,,,,
42,-,The Game & Kanye West,Eazy,-,1,5,,,,
43,down,Riky Rick,Sondela (feat. Zano),38,3,5,,,,
44,-,DJ Sabby,Polo (feat. Kaydoo),-,16,2,,,,
45,-,Psalm Trees,Melodiya (feat. FloFilz),-,45,1,,,,
46,-,Capt.Dyse,Last Year,-,46,1,,,,
47,-,Eminem,Superman (feat. Dina Rae),-,47,1,,,,
48,-,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),-,48,1,,,,
49,-,Zola,Ndodandoda,-,49,1,,,,
50,-,Kendrick Lamar,DNA.,-,20,1,,,,
51,-,KeKe Wyatt,If Only You Knew,-,51,1,,,,
52,-,Zola,Woof Woof,-,52,1,,,,
53,-,Sickboyrari,Last Dayz (S.i.p Willie & Bogle),-,53,1,,,,
54,up,Post Malone,Circles,73,1,86,2,2019-10-06,2,2019-10-06
55,down,Teargas,Chance,45,26,6,,,,
56,-,The Big 80s Guys,Live Is Life (Life Is Life),-,56,1,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,19,,,,
58,-,Pop Smoke,Dior,-,3,71,100,2020-02-23,46,2020-07-12
59,-,"R-MEAN, Jeremih & Scott Storch",King James,-,59,1,,,,
60,-,Deshan Styler Naidoo,Hope,-,60,1,,,,
61,-,Eminem,Shake That (feat. Nate Dogg),-,61,2,,,,
62,-,Blxckie,Sika,-,18,6,,,,
63,-,K.O,EMOYENI,-,25,1,,,,
64,-,Embee,Retty (feat. Fabian Kallerdahl),-,64,1,,,,
65,-,Busta Rhymes,Get Out!!,-,65,1,,,,
66,down,Masked Wolf,Astronaut In The Ocean,39,1,47,60,2021-02-07,6,2021-04-04
67,-,Pusha T,Drug Dealers Anonymous (feat. JAY Z),-,67,1,,,,
68,-,50 Cent,Candy Shop (feat. Olivia),-,68,2,,,,
69,-,Ruger,Bounce,-,69,2,,,,
70,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,70,1,,,,
71,down,Drake,God's Plan,25,6,94,,,,
72,-,Travis Scott,MAFIA,-,17,2,,,,
73,-,Nicki Minaj,We Go Up (Instrumental),-,73,1,,,,
74,down,Coi Leray & Nicki Minaj,Blick Blick,40,40,2,,,,
75,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix / Instrumental],-,75,1,,,,
76,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,76,1,,,,
77,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,37,8,,,,
78,-,Gmoneytheloc,Sleazy Flow!!!,-,78,1,,,,
79,-,LL Cool J,I Need Love,-,79,1,,,,
80,-,DeCo Slush,Yellow (feat. Millz),-,80,1,,,,
81,-,Curly J,Bullets,-,81,1,,,,
82,-,Skwatta Kamp,There You Go,-,82,1,,,,
83,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,54,4,,,,
84,-,Skwatta Kamp,In the Name of Love (feat. Aewon Wolf),-,84,1,,,,
85,down,Kwesta,Spirit (feat. Wale),8,2,104,,,,
86,-,Gunna,flooded,-,86,1,,,,
87,-,Psalm Trees,noite em dia (feat. Alexander Van Popta),-,87,1,,,,
88,-,DDG,Elon Musk (feat. Gunna),-,88,1,,,,
89,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),18,15,64,,,,
90,-,Lil Wayne,Mirror (feat. Bruno Mars),-,58,3,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,7,68,,,,
92,-,Nappy Roots,Back Roads,-,92,1,,,,
93,-,Gracia Nicholls,Brilliant Black Beauty (feat. Sue-Livia Van Wyk),-,93,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),20,17,71,,,,
95,down,Kendrick Lamar,HUMBLE.,41,19,50,,,,
96,-,Dreak,Born Real (feat. Stebo),-,96,1,,,,
97,down,Drake,Controlla,35,17,61,,,,
98,-,Dreak,Watch Me Work (feat. Cutty Mike & Yung-E),-,98,1,,,,
99,-,Dreak,Street N***a Grind (feat. Bunkie White),-,99,1,,,,
100,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,59,,,,
