Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,19,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),20,1,15,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,163,,,,
4,down,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,146,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,3,153,,,,
6,down,Desiigner,Panda,5,3,145,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,152,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),11,4,149,,,,
9,down,Kwesta,Spirit (feat. Wale),7,2,137,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,130,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),14,2,136,36,2020-02-16,36,2020-02-16
12,up,Flo Rida,My House,12,4,119,,,,
13,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,122,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,11,115,,,,
15,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",16,6,93,,,,
16,up,Nasty C,Hell Naw,17,6,89,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,95,,,,
18,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),19,15,99,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),29,17,106,,,,
20,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,66,1,23,,,,
21,up,Drake,Controlla,30,17,95,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,17,93,,,,
23,-,Sidemen,Christmas Drillings,-,23,1,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,143,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,19,76,,,,
26,down,AKA,Run Jozi (Godly) [feat. K.O.],23,8,70,,,,
27,down,AKA,Fela In Versace (feat. Kiddominant),24,3,86,,,,
28,down,Wale,The Matrimony (feat. Usher),25,9,111,,,,
29,down,Emtee,Roll Up,26,23,66,,,,
30,down,Drake,In My Feelings,27,24,67,,,,
31,up,Kendrick Lamar,HUMBLE.,32,19,83,,,,
32,down,Kendrick Lamar,King Kunta,31,27,65,,,,
33,up,Kwesta,Nomayini,69,24,55,,,,
34,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,58,,,,
35,down,G-Eazy x Bebe Rexha,"Me, Myself & I",34,11,54,,,,
36,up,Okmalumkoolkat,Gqi (feat. Amadando),36,12,57,,,,
37,up,Drake,Hotline Bling,91,5,94,,,,
38,down,Drake,Started From the Bottom,37,32,53,,,,
39,up,Chris Brown X Tyga,Ayo,57,28,62,,,,
40,down,Kid Ink,Show Me (feat. Chris Brown),38,38,34,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),40,13,47,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),98,21,55,,,,
43,down,Riky Rick,Boss Zonke,41,3,48,,,,
44,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",39,30,53,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,60,,,,
46,up,Rae Sremmurd,No Type,51,38,36,,,,
47,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",9,1,17,,,,
48,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",74,33,4,,,,
49,down,Drake,God's Plan,28,6,130,,,,
50,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",42,14,54,,,,
51,-,French Montana,Unforgettable (feat. Swae Lee),-,8,83,,,,
52,up,iLoveMakonnen,Tuesday (feat. Drake),59,34,48,,,,
53,-,Kasien,DO WHAT I LIKE,-,53,1,,,,
54,-,Stray Kids,Love Untold (Hyunjin),-,54,1,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,46,26,2019-10-06,26,2019-10-06
56,-,Kayode,I Don't Want Your Love,-,56,1,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,35,9,,,,
58,-,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),-,58,1,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),64,7,119,,,,
60,down,G-Eazy & Kehlani,Good Life,43,17,46,,,,
61,-,Leion-G,Kings,-,61,1,,,,
62,-,7latenights,What You Want,-,62,1,,,,
63,-,Ruger,Asiwaju,-,8,3,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,16,58,,,,
65,-,Kanye West,The Glory,-,65,1,,,,
66,-,$herman,Sthandwa Sam (feat. Kgotso),-,66,1,,,,
67,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,3,,,,
68,-,Big Zulu,Ivolovolo (feat. Xola),-,1,34,,,,
69,-,Leion-G,Don't Leave Me Please,-,69,1,,,,
70,-,Leion-G,Life Is Never Easy,-,70,1,,,,
71,-,Mick Jenkins & Kojey Radical,Snakes (feat. Kojey Radical) [Studio],-,71,1,,,,
72,-,stillnate & HKFiftyOne,Can't Connect (stillnate cover),-,72,1,,,,
73,-,Inborn,Pray Up,-,73,1,,,,
74,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,12,,,,
75,-,Summrs,#SlayParty,-,75,1,,,,
76,-,Leion-G,Manong,-,76,1,,,,
77,-,Holy Ten,Marisa (feat. Michael Magz & Mr. Candy),-,77,1,,,,
78,-,Sket-K,Mbappé,-,78,1,,,,
79,-,Leion-G,What Do You Want,-,79,1,,,,
80,-,"NxWorries, Knxwledge, Anderson .Paak & H.E.R.",Where I Go,-,49,2,,,,
81,-,Benjamin Gordon,Going On,-,81,1,,,,
82,-,BEAM,30mgs (feat. Vory),-,82,1,,,,
83,-,Holy Ten,Zviri Pa 2,-,83,1,,,,
84,-,Inborn,Tryna Be Alive,-,84,1,,,,
85,-,Benz,Je M'appelle,-,85,1,,,,
86,-,FRVRFRIDAY,Got It,-,86,1,,,,
87,-,YVN,We Gone (feat. Trappy Daddy),-,87,1,,,,
88,-,Zulu Mobb,Shanda Pa! (feat. Teepee Time),-,88,1,,,,
89,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,41,,,,
90,down,Cassper Nyovest,Baby Girl,45,17,65,,,,
91,-,AKA,Composure,-,13,39,,,,
92,down,AKA,Caiphus Song,44,7,47,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,102,,,,
94,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),60,42,43,,,,
95,down,AKA & Anatii,Don't Forget To Pray,63,24,32,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,47,,,,
97,down,Future,Mask Off,48,17,41,,,,
98,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",49,49,22,,,,
99,down,50 Cent,In Da Club,47,6,65,,,,
100,down,The Notorious B.I.G.,Juicy,50,17,54,,,,
