Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,8,,,,
2,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),2,1,24,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,62,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,56,,,,
5,up,エミネム,The Monster (feat. Rihanna),20,3,53,,,,
6,up,Drake,God's Plan,17,6,37,,,,
7,down,Desiigner,Panda,5,3,46,,,,
8,down,Silentó,Watch Me (Whip / Nae Nae),6,3,54,,,,
9,down,Kwesta,Spirit (feat. Wale),7,2,44,,,,
10,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),56,1,15,,,,
11,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,37,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,37,,,,
13,up,Pop Smoke,Dior,50,3,46,100,2020-02-23,46,2020-07-12
14,-,Saweetie,Best Friend (feat. Doja Cat),-,2,1,35,2021-01-17,35,2021-01-17
15,down,AKA,The World Is Yours,10,3,32,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),11,4,49,,,,
17,down,Flo Rida,My House,12,4,27,,,,
18,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,28,,,,
19,up,Drake,Laugh Now Cry Later (feat. Lil Durk),22,1,22,78,2020-08-16,3,2020-08-23
20,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,11,23,,,,
21,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",15,6,15,,,,
22,down,Nasty C,Hell Naw,16,6,9,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,4,13,,,,
24,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),19,15,14,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,7,16,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,17,10,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),23,2,37,36,2020-02-16,36,2020-02-16
28,up,Iggy Azalea,Fancy (feat. Charli XCX),28,21,4,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),30,8,8,,,,
30,up,AKA,Run Jozi (Godly) [feat. K.O.],33,8,6,,,,
31,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",34,19,6,,,,
32,up,AKA,Fela In Versace (feat. Kiddominant),35,3,16,,,,
33,up,Cardi B,Bodak Yellow,38,11,6,,,,
34,up,Emtee,Roll Up,40,23,4,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,17,8,,,,
36,up,Drake,Controlla,37,17,15,,,,
37,up,Drake,In My Feelings,42,24,11,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),24,17,19,,,,
39,up,Pop Smoke,Something Special,49,4,26,52,2020-07-12,52,2020-07-12
40,down,Post Malone,rockstar (feat. 21 Savage),39,7,37,,,,
41,down,AKA,Energy (feat. Gemini Major),32,1,31,,,,
42,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,25,54,2020-07-12,6,2020-08-09
43,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,43,,,,
44,up,Wale,The Matrimony (feat. Usher),45,9,31,,,,
45,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",81,4,13,,,,
46,up,G-Eazy x Bebe Rexha,"Me, Myself & I",47,11,3,,,,
47,down,JAY-Z,Holy Grail (feat. Justin Timberlake),46,28,3,,,,
48,down,Kendrick Lamar,King Kunta,43,27,5,,,,
49,up,DJ Khaled,POPSTAR (feat. Drake),68,1,21,94,2020-07-19,8,2020-09-20
50,up,Okmalumkoolkat,Gqi (feat. Amadando),58,12,3,,,,
51,up,Dave,Location (feat. Burna Boy),88,9,13,,,,
52,up,Drake,Started From the Bottom,52,32,3,,,,
53,up,Megan Thee Stallion,TRACK 3,77,36,3,100,2020-11-29,80,2020-12-27
54,down,Kwesta,Nomayini,48,24,5,,,,
55,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",51,30,3,,,,
56,down,Riky Rick,Boss Zonke,55,3,4,,,,
57,-,Sjava,Linda,-,9,33,,,,
58,-,50 Cent,Part Of The Game (feat. NLE Choppa & Rileyy Lanez),-,58,1,,,,
59,-,Pop Smoke,What You Know Bout Love,-,11,12,81,2020-07-12,14,2020-10-18
60,down,Kendrick Lamar,HUMBLE.,53,19,11,,,,
61,up,Chris Brown X Tyga,Ayo,69,28,6,,,,
62,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",61,14,7,,,,
63,up,iLoveMakonnen,Tuesday (feat. Drake),63,34,2,,,,
64,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,1,61,,,,
65,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),64,42,4,,,,
66,up,AKA,Caiphus Song,70,7,6,,,,
67,-,THE CARTERS,FRIENDS,-,16,12,,,,
68,-,Doug C,Conversations,-,68,1,,,,
69,-,2Pac,Dear Mama,-,6,41,,,,
70,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,19,17,2020-07-12,17,2020-07-12
71,-,Idris Miles,Riding,-,71,1,,,,
72,-,Future,Life Is Good (feat. Drake),-,1,41,86,2020-01-12,6,2020-01-19
73,-,Gene6,Gov & Roberson,-,73,1,,,,
74,-,Kyu Tracks,Amor,-,74,1,,,,
75,down,Tyla Yaweh,All the Smoke (feat. Gunna & Wiz Khalifa),59,21,4,,,,
76,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,61,3,,,,
77,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,14,61,2020-08-23,8,2020-10-04
78,down,Megan Thee Stallion,TRACK 8,31,3,7,36,2020-11-29,36,2020-11-29
79,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,16,19,74,2020-07-05,5,2020-07-12
80,-,Nasty C,Eazy,-,2,22,,,,
81,-,Saweetie,Best Friend (feat. Doja Cat),-,44,1,,,,
82,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,32,3,39,2020-11-15,39,2020-11-15
83,-,Chap,Guava Island,-,83,1,,,,
84,-,Juice WRLD,Wishing Well,-,65,4,13,2020-07-19,13,2020-07-19
85,-,Sjava,Ngiyabonga,-,85,1,,,,
86,-,Sjava,Umama,-,5,33,,,,
87,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),71,17,5,,,,
88,-,Jack Harlow,Tyler Herro,-,36,2,51,2020-11-01,51,2020-11-01
89,-,Kdlite,Ra Le Kenela,-,89,1,,,,
90,-,Kdlite,A Ke Bolele Ga Bedi,-,90,1,,,,
91,-,Kennyflowers,Misunderstood,-,91,1,,,,
92,down,Nicki Minaj,Pills N Potions,29,22,8,,,,
93,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,28,3,,,,
94,up,G-Eazy & Kehlani,Good Life,95,17,5,,,,
95,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,1,,,,
96,down,Nicki Minaj,Anaconda,93,41,2,,,,
97,down,"Cardi B, Bad Bunny & J Balvin",I Like It,94,16,16,,,,
98,up,Future,Mask Off,100,17,6,,,,
99,up,AKA,Composure,99,13,2,,,,
100,-,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",-,58,1,,,,
