Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,12,1,8,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,242,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,217,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,197,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,203,,,,
6,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,4,194,,,,
7,down,Flo Rida,My House,6,4,191,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,175,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,6,157,,,,
10,up,AKA,Fela In Versace (feat. Kiddominant),16,3,162,,,,
11,down,AKA,Run Jozi (Godly) [feat. K.O.],10,7,147,,,,
12,down,Wale,The Matrimony (feat. Usher),11,8,188,,,,
13,up,Cardi B,Bodak Yellow,13,9,122,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,10,135,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,11,123,,,,
16,up,Okmalumkoolkat,Gqi (feat. Amadando),26,11,134,,,,
17,up,Jidenna,Classic Man (feat. Roman GianArthur),17,12,120,,,,
18,up,AKA,Caiphus Song,18,7,118,,,,
19,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),19,13,116,,,,
20,up,G-Eazy & Kehlani,Good Life,20,16,117,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,16,124,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,9,46,,,,
23,up,Future,Mask Off,24,17,110,,,,
24,up,Nasty C,SMA (feat. Rowlene),25,5,125,,,,
25,up,The Notorious B.I.G.,Juicy,27,17,130,,,,
26,up,Kwesta,Vur Vai,29,18,97,,,,
27,up,O.T. Genasis,CoCo,30,19,98,,,,
28,up,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),31,20,87,,,,
29,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),32,1,133,,,,
30,up,Kwesta,Nomayini,33,24,128,,,,
31,down,AKA,Composure,23,13,108,,,,
32,up,AKA,Congratulate,34,11,73,,,,
33,up,Anatii & Cassper Nyovest,Jump (feat. Nasty C),35,26,75,,,,
34,up,Drake,In My Feelings,36,23,134,,,,
35,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,25,72,,,,
36,up,The Notorious B.I.G.,Hypnotize,38,25,82,,,,
37,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",39,26,56,,,,
38,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,27,69,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,3,112,26,2019-10-06,26,2019-10-06
40,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,28,104,,,,
41,down,Eminem,Houdini,1,1,5,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,29,67,,,,
43,down,Tommy Richman,Million Dollar Baby,28,1,7,,,,
44,down,Vanilla Ice,Ice Ice Baby,43,29,85,,,,
45,up,Post Malone,Circles,47,1,146,2,2019-10-06,2,2019-10-06
46,-,Nasty C,Hell Naw,-,6,151,,,,
47,-,Central Cee & Lil Baby,BAND4BAND,-,47,2,,,,
48,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),-,48,1,,,,
49,-,GloRilla,TGIF (Extended),-,49,1,,,,
50,-,Jembaa Groove & Pachakuti,Adesane (Pachakuti Remix),-,50,1,,,,
51,-,Tech N9ne & Ubi,I Met A Morph,-,51,1,,,,
52,-,Mk Da Negge,Mvelingqangi,-,52,1,,,,
53,-,Common & Pete Rock,All Kind Of Ideas,-,53,1,,,,
54,-,Alexander Spit,Portraits (feat. Navy Blue & Untitled),-,54,1,,,,
55,-,Kidd0,What's a Soulmate? (Interlude),-,55,1,,,,
56,-,R.Kelly,I Admit It,-,56,1,,,,
57,-,Trippie Redd,Bando Kid,-,57,1,,,,
58,-,Bandana Gang,Keep Going (feat. Les Ego),-,58,1,,,,
59,-,Webbstar,Woo (Run It Up),-,59,1,,,,
60,-,Shaquille O'Neal,You Can't Stop The Reign (feat. The Notorious B.I.G.),-,60,1,,,,
61,-,MAVI,Moonfire,-,61,1,,,,
62,-,Buddy,Buddy A Fool,-,62,1,,,,
63,-,Solo Ntsizwa Ka Mthimkhulu,Crop Circles,-,49,2,,,,
64,-,Flawless Delivery & Tesk,No Heights,-,64,1,,,,
65,-,Solo Ntsizwa Ka Mthimkhulu,Indlela (feat. Muzi),-,65,1,,,,
66,-,The Kount & Kaelin Ellis,FOOLS,-,66,1,,,,
67,-,Slum Village,What's It All About (feat. Busta Rhymes),-,67,1,,,,
68,-,Scienze,Aspen.,-,68,1,,,,
69,-,E L U C I D,Mbtts,-,69,1,,,,
70,-,Masano,Meine Musik,-,70,1,,,,
