Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,17,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,161,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,144,,,,
4,up,エミネム,The Monster (feat. Rihanna),6,3,151,,,,
5,up,Desiigner,Panda,7,3,143,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,3,150,,,,
7,up,Kwesta,Spirit (feat. Wale),10,2,135,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,141,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,3,128,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),23,2,134,36,2020-02-16,36,2020-02-16
11,up,Flo Rida,My House,16,4,117,,,,
12,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,120,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),18,11,113,,,,
14,up,Nasty C,Hell Naw,19,6,87,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,4,93,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,16,2,,,,
17,down,AKA & Nasty C,Lemons (Lemonade),2,1,13,,,,
18,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),21,15,97,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),9,4,147,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),31,17,104,,,,
21,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",50,1,15,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,17,91,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,19,74,,,,
24,up,AKA,Run Jozi (Godly) [feat. K.O.],27,8,68,,,,
25,up,AKA,Fela In Versace (feat. Kiddominant),28,3,84,,,,
26,down,Drake,Hotline Bling,5,5,92,,,,
27,up,Wale,The Matrimony (feat. Usher),30,9,109,,,,
28,up,Emtee,Roll Up,33,23,64,,,,
29,up,Drake,In My Feelings,34,24,65,,,,
30,up,Kendrick Lamar,HUMBLE.,35,19,81,,,,
31,up,Kendrick Lamar,King Kunta,36,27,63,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),53,7,117,,,,
33,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,11,52,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,58,,,,
35,up,Okmalumkoolkat,Gqi (feat. Amadando),44,12,55,,,,
36,down,Drake,Controlla,25,17,93,,,,
37,-,Themba Broly,Brrr Alert (feat. Da Real Gimic),-,37,1,,,,
38,up,Drake,Started From the Bottom,45,32,51,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,10,56,,,,
40,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",17,6,91,,,,
41,up,Jidenna,Classic Man (feat. Roman GianArthur),47,13,45,,,,
42,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",11,2,129,,,,
43,-,Nicki Minaj,Pills N Potions,-,22,51,,,,
44,down,AKA,The World Is Yours,13,3,122,,,,
45,up,Riky Rick,Boss Zonke,46,3,46,,,,
46,down,Kwesta,Nomayini,43,24,53,,,,
47,-,Nicki Minaj,Anaconda,-,41,24,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,7,101,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),26,8,82,,,,
50,-,Kid Ink,Show Me (feat. Chris Brown),-,38,32,,,,
51,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",49,14,52,,,,
52,down,Drake,God's Plan,41,6,128,,,,
53,down,Cardi B,Bodak Yellow,32,11,63,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,16,56,,,,
55,-,エミネム,Old Time's Sake (feat. Dr. Dre),-,55,1,,,,
56,-,Takeoff,Casper,-,56,1,,,,
57,-,Sy Ari Da Kid,Schedule (feat. ELHAE),-,57,1,,,,
58,-,Phora,All Falls Down,-,58,1,,,,
59,-,Pop Smoke,Element,-,59,6,,,,
60,-,Quavo & Takeoff,Messy,-,16,3,,,,
61,-,The Game,Burnin' Checks (feat. Fivio Foreign),-,61,1,,,,
62,-,LerDi,B2b (feat. Peasi),-,62,1,,,,
63,up,Chris Brown X Tyga,Ayo,99,28,60,,,,
64,down,G-Eazy & Kehlani,Good Life,56,17,44,,,,
65,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,53,,,,
66,-,Jack Parow,My Main Bra Tops (feat. Early B),-,66,1,,,,
67,-,Ruger,Asiwaju,-,8,2,,,,
68,-,440 Smitty,Blind Spots,-,68,1,,,,
69,-,The Roots,Never (feat. Patty Crash),-,69,1,,,,
70,-,Sh4d0wStrider,Black Panther: Wakanda Forever Official Trailer Music - Never Forget (Black Panther: Wakanda Forever Soundtrack),-,70,1,,,,
71,-,Wilo D New,El Coco,-,71,1,,,,
72,-,Doechii,Stressed - A COLORS SHOW,-,72,1,,,,
73,-,Young Freezy,Hell,-,73,1,,,,
74,-,Miły ATZ & @atutowy,Groove,-,74,1,,,,
75,-,Ray Vaughn,Kim Possible,-,75,1,,,,
76,-,DC & emil,The Latest,-,76,1,,,,
77,-,Creepy Nuts,耳無し芳一Style,-,77,1,,,,
78,-,BONES,MillionDollarQuestion,-,78,1,,,,
79,-,Master P & Webbie,Rock It,-,79,1,,,,
80,-,BONES,ILoveNewYork,-,80,1,,,,
81,-,Aitch,My G,-,81,1,,,,
82,-,Mez,Devil Is a Judge - A Colors Show,-,82,1,,,,
83,-,Ängie,Dis Jou Wyfie,-,72,2,,,,
84,-,Free Party,Wimbledon,-,84,1,,,,
85,-,Jeshi,Protein (feat. Obongjayar),-,85,1,,,,
86,-,Rap Ratz,You Got Me F****d Up,-,86,1,,,,
87,-,Piff Marti,I. The Itis,-,87,1,,,,
88,-,kadiata,Pornhub Freestyle,-,88,1,,,,
89,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,51,,,,
90,-,Rae Sremmurd,No Type,-,38,34,,,,
91,down,iLoveMakonnen,Tuesday (feat. Drake),51,34,46,,,,
92,-,Kirby Forest,I Don't Care,-,92,1,,,,
93,down,50 Cent,In Da Club,40,6,63,,,,
94,down,AKA,Caiphus Song,52,7,45,,,,
95,down,Cassper Nyovest,Baby Girl,57,17,63,,,,
96,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),54,17,44,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,36,46,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),68,28,40,,,,
99,-,Future,Mask Off,-,17,39,,,,
100,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",97,50,27,,,,
