Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,19,,,,
2,up,Kanye West,Praise God,2,2,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,106,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),10,2,96,,,,
5,-,Rick Ross,Outlawz (feat. Jazmine Sullivan & 21 Savage),-,5,1,,,,
6,up,エミネム,The Monster (feat. Rihanna),14,3,97,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),5,3,96,,,,
8,up,Kwesta,Spirit (feat. Wale),18,2,85,,,,
9,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",7,2,78,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,3,76,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,93,,,,
12,up,AKA,The World Is Yours,22,3,73,,,,
13,up,Majorsteez,Asbonge (feat. Cassper Nyovest),52,12,3,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),11,2,80,36,2020-02-16,36,2020-02-16
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,6,87,,,,
16,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),13,5,68,,,,
17,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),23,11,60,,,,
18,up,Nasty C,Hell Naw,27,6,38,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",98,4,43,,,,
20,down,Desiigner,Panda,4,3,89,,,,
21,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),41,15,46,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,7,49,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),43,17,52,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),100,17,40,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,8,32,,,,
26,up,Drake,Controlla,44,17,42,,,,
27,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,25,,,,
28,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,27,,,,
29,-,AKA,Fela In Versace (feat. Kiddominant),-,3,34,,,,
30,-,Cardi B,Bodak Yellow,-,11,20,,,,
31,-,Emtee,Roll Up,-,23,16,,,,
32,-,Wale,The Matrimony (feat. Usher),-,9,58,,,,
33,-,Kendrick Lamar,HUMBLE.,-,19,31,,,,
34,-,Kendrick Lamar,King Kunta,-,27,17,,,,
35,-,Kwesta,Nomayini,-,24,12,,,,
36,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,13,,,,
37,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,14,,,,
38,down,Drake,God's Plan,19,6,76,,,,
39,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,12,,,,
40,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,14,,,,
41,-,Drake,Started From the Bottom,-,32,10,,,,
42,-,Stephen of Kent,"Future Kwaito Freestyle, Pt.1",-,42,1,,,,
43,up,Chris Brown X Tyga,Ayo,99,28,16,,,,
44,-,Jidenna,Classic Man (feat. Roman GianArthur),-,13,6,,,,
45,-,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",-,30,13,,,,
46,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,14,12,,,,
47,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,42,8,,,,
48,-,iLoveMakonnen,Tuesday (feat. Drake),-,34,7,,,,
49,-,Masked Wolf,Astronaut In The Ocean,-,1,38,60,2021-02-07,6,2021-04-04
50,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,20,,,,
51,down,Jay Burna & LunchMoney Lewis,Came Up,12,12,2,,,,
52,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,48,6,,,,
53,down,Post Malone & The Weeknd,One Right Now,20,20,2,,,,
54,-,Drake,Love All (feat. JAY-Z),-,1,6,,,,
55,-,"YNW Melly, Ar'mon & Trey & 100k Track",No Love,-,55,1,,,,
56,down,ArrDee,Flowers (Say My Name),25,25,2,,,,
57,-,RUMA,Mlazi Don,-,57,1,,,,
58,-,Kid Ink,Show Me (feat. Chris Brown),-,38,6,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),26,7,67,,,,
60,-,Lil Durk,All Love,-,60,1,,,,
61,-,SheLovesDex,evilalwayzwinz (feat. KingKobraa),-,61,1,,,,
62,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,62,1,,,,
63,-,LADIPOE & Fireboy DML,Running,-,63,1,,,,
64,-,Nasty C & Ari Lennox,Black And White,-,18,19,,,,
65,-,Ar'mon & Trey,No Change,-,65,1,,,,
66,-,50 Cent,In Da Club,-,6,30,,,,
67,-,Toosii & Summer Walker,Love Cycle,-,67,1,,,,
68,down,Prod. Dior,Sensual,45,45,2,,,,
69,-,DripReport,Tesla,-,69,1,,,,
70,-,K.O.,Lucky Star,-,30,6,,,,
71,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,36,3,,,,
72,-,Post Malone,Circles,-,1,79,2,2019-10-06,2,2019-10-06
73,-,Queen Key,My Way,-,73,1,,,,
74,-,Unaverage Gang,Dying Breed (feat. $ubjectz),-,74,1,,,,
75,-,DripReport,Places,-,75,1,,,,
76,-,Unaverage Gang,Tears from the Bullet (feat. Ramirez),-,76,1,,,,
77,-,Omarr,Headspace,-,77,1,,,,
78,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,68,2,,,,
79,-,Omarr,Journey,-,79,1,,,,
80,-,Big Zulu,Ivolovolo (feat. Xola),-,1,4,,,,
81,-,Unaverage Gang,Sounds of the Morgue (feat. Nijalveli),-,81,1,,,,
82,-,White Sneaker Productions,Nicky Jean,-,82,1,,,,
83,-,Siouxxie,Masquerade,-,63,2,,,,
84,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,8,,,,
85,-,Juice WRLD,Already Dead,-,68,1,,,,
86,-,WHOKILLEDXIX,COME!,-,86,1,,,,
87,-,Tee Mash & Neurotoxic Apocalypse,Genesis (feat. Chubby Beatz) [Remix],-,87,1,,,,
88,-,LADIPOE,Afro Jigga (feat. Rema),-,88,1,,,,
89,-,DARKOO,Bad From Early (feat. Buju & TSB),-,89,1,,,,
90,-,Latto,Big Energy,-,90,1,,,,
91,-,Papoose,King Kong (feat. Jim Jones),-,91,1,,,,
92,-,Ombre2Choc Girls,5 Star (Remix),-,92,1,,,,
93,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,93,1,,,,
94,-,$orr¥‎,2 Bilhetes Para Marte,-,94,1,,,,
95,-,Kiiing,Batman Vs Bane (feat. WokstarZay),-,95,1,,,,
96,-,DMAD,World Is Spinning,-,96,1,,,,
97,-,Nas,Adam and Eve (feat. The-Dream),-,97,1,,,,
98,-,Plies,Dat B**ch,-,98,1,,,,
99,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,36,10,,,,
100,-,AKA,Caiphus Song,-,7,10,,,,
