Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,19,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,230,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,236,,,,
4,-,We The Kingdom,God So Loved (Live),-,4,1,,,,
5,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),12,4,228,,,,
6,down,Marcela Gandara,Un Viaje Largo,4,2,233,,,,
7,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,234,,,,
8,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,7,205,,,,
9,-,Jason Hibdon,La Canción Feliz,-,9,1,,,,
10,down,Hillsong Young & Free,Vida Tú Me Das,6,2,235,,,,
11,down,Danilo Montero,Cantaré de Tu Amor,7,2,232,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),8,2,237,,,,
13,-,Sarai Rivera & Tauren Wells,Suelto (I give you my dreams),-,13,3,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,6,188,,,,
15,down,Danilo Montero,Al Estar Aquí,9,2,232,,,,
16,down,Newsboys,God's Not Dead (Like a Lion),10,2,238,,,,
17,up,Hillsong en Español,Vivo Estás,35,17,169,,,,
18,up,Jesús Adrián Romero,"Gloria, Reino y Poder",57,18,2,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,233,,,,
20,down,Danilo Montero,Hay Momentos,13,6,232,,,,
21,up,Elevation Worship,Como en el Cielo (Here as in Heaven),38,6,150,,,,
22,down,Danilo Montero,El Señor es mi Pastor,14,3,232,,,,
23,-,Kabed,Como Río,-,23,1,,,,
24,down,Camino De Vida,A Ti Jesús,16,12,237,,,,
25,down,Rabito,Que Te Quiero,17,12,167,,,,
26,down,Danilo Montero,Con Mis Maños Levantadas,18,10,232,,,,
27,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],88,9,9,,,,
28,down,Marco Barrientos,Hosanna,19,3,233,,,,
29,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),20,7,24,,,,
30,-,Chris Durán,Meu Refúgio,-,30,1,,,,
31,up,Hillsong en Español,Vida Tú Me Das,90,31,5,,,,
32,down,Danilo Montero,Sentado en Su Trono,21,17,229,,,,
33,-,David & Karen & Hez y Gaby,Cristo Yo Te Amo (Soul Version),-,33,1,,,,
34,down,Danilo Montero,Junto a Tus Pies,22,8,227,,,,
35,down,Marcela Gandara,Abres Camino (Way Maker) [En Vivo],31,31,2,,,,
36,-,"Katy Nichole, CAIN & David Leonard","Jesus, Thank You (Deluxe Version)",-,36,1,,,,
37,down,Danilo Montero,Bendito Jesús,24,3,232,,,,
38,up,MINISTÉRIO PRA TUA GLORIA,O Que Seria de Nós? (Ao Vivo),54,38,2,,,,
39,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),60,39,2,,,,
40,down,Danilo Montero,Dulce Refugio,25,9,225,,,,
41,-,Armando Sánchez,Digno y Santo (Live),-,41,1,,,,
42,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],92,35,12,,,,
43,-,Grace and Mercy Music,Amor Tan Grande,-,43,1,,,,
44,down,Hillsong Young & Free,Real Love (Live),26,3,230,,,,
45,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),93,32,5,,,,
46,down,Danilo Montero,Palabras de Danilo Montero,28,25,220,,,,
47,-,Rosa Karina,Jehová,-,47,1,,,,
48,down,Marco Barrientos,Ven Espíritu Ven,30,11,218,,,,
49,-,Yelitza Cintron,A Dónde Iré,-,49,1,,,,
50,down,Hillsong en Español,No Hay Otro Nombre,32,12,213,,,,
51,down,Danilo Montero,Solo Jesús que esta en Mi,33,27,219,,,,
