Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,232,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,65,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,3,144,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,228,,,,
5,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,79,,,,
6,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),10,4,159,,,,
7,up,Barak,Todo Va Estar Bien,8,6,71,,,,
8,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,11,1,238,,,,
9,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,177,,,,
10,down,Barak,Dios Háblame,5,3,71,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,229,,,,
12,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,7,4,233,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,3,230,,,,
14,down,Hillsong en Español,Hermoso Nombre,13,5,207,,,,
15,up,Marcela Gandara,Un Viaje Largo,17,11,194,,,,
16,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",15,2,107,,,,
17,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,6,51,,,,
18,down,Generación 12,Hay Poder,16,12,106,,,,
19,up,Danilo Montero,Salmo 84,25,8,143,,,,
20,up,Marcela Gandara,Supe Que Me Amabas,28,3,233,,,,
21,up,Danilo Montero,Bendito Jesús,33,12,153,,,,
22,down,Essential Worship & Blanca,La Bondad de Dios,19,12,45,,,,
23,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",40,15,86,,,,
24,down,Un Corazón,Jesucristo Basta,22,8,209,,,,
25,down,Jesús Adrián Romero,Tal Como Soy,24,11,47,,,,
26,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),36,9,211,,,,
27,up,Generación 12,Como En El Cielo,32,18,89,,,,
28,down,Montesanto,Fiesta en el desierto (la la la),18,12,25,,,,
29,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),52,8,73,,,,
30,down,Averly Morillo,Mesias (Live),21,14,11,,,,
31,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),38,26,25,,,,
32,down,Kairo Worship,Hermoso Momento (Sesión Acústica),29,8,50,,,,
33,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),39,7,100,,,,
34,up,Majo y Dan,Me sostendrá,50,12,134,,,,
35,up,Marco Barrientos,De Gloria en Gloria,48,6,177,,,,
36,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,41,6,222,,,,
37,down,Forrest Frank & Connor Price,Up!,20,15,11,,,,
38,down,Hillsong en Español,El Eco De Su Voz,37,23,99,,,,
39,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,30,14,104,,,,
40,up,Lilly Goodman,Al Final,46,40,2,,,,
41,down,Un Corazón,Cielo En La Tierra,27,27,85,,,,
42,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),35,2,160,,,,
43,down,Barak,Tu Hijo Soy,31,13,93,,,,
44,up,Tercer Cielo,No Crezcas Mas,68,26,25,,,,
