Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canto Católico,En Fátima apareciste,-,1,1,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,80,,,,
3,-,Companhia Doce,Quando Vento Soprar (Ao Vivo),-,3,1,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,2,80,,,,
5,down,Maranatha! Instrumental,Open Your Eyes,1,1,2,,,,
6,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",7,6,6,,,,
7,-,Natty Blanco,Gracias Mamá,-,3,2,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,24,3,80,,,,
9,down,Justin Bieber & Beam,Freedom,5,2,6,,,,
10,up,Lauren Daigle,You Say,11,4,80,47,2019-10-06,47,2019-10-06
11,down,Josh Gamez & Musiko,De Buenas,6,5,20,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,9,74,,,,
13,up,ホーク・ネルソン,Sold Out,15,13,22,,,,
14,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),46,9,74,,,,
15,-,Hillsong en Español,Amor Sin Comparación,-,15,36,,,,
16,down,Justin Bieber,We’re In This Together,9,6,6,,,,
17,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,10,65,,,,
18,down,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,8,8,3,,,,
19,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",16,9,6,,,,
20,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),49,12,6,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,20,20,51,,,,
22,-,MercyMe,I Can Only Imagine,-,22,13,,,,
23,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),36,9,77,,,,
24,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),19,4,6,,,,
25,up,Kevin Quinn,Best Thing Ever (Stage Version),84,14,8,,,,
26,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,71,26,33,,,,
27,down,Songs Of Mercy And Comfort In Christ,Done So Much For Me,12,12,3,,,,
28,-,Un Corazón,Jesucristo Basta,-,10,64,,,,
29,-,Hillsong en Español,Hermoso Nombre,-,14,63,,,,
30,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,25,20,,,,
31,up,Hillsong en Español,Mi Roca,88,31,45,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,21,5,,,,
33,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),45,33,4,,,,
34,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,9,72,,,,
35,up,Hillsong en Español,No Hay Otro Nombre,67,28,47,,,,
36,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,41,8,78,,,,
37,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,74,10,72,,,,
38,-,Ayrton Day,En Tu Presencia,-,38,2,,,,
39,-,Sixpence None the Richer,There She Goes,-,39,25,,,,
40,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,40,3,,,,
41,-,La IBI & Sovereign Grace Music,Dios poderoso,-,17,42,,,,
42,-,JONH ELI,Me Elegiste,-,42,1,,,,
43,-,Camino De Vida,Santa Cena,-,11,10,,,,
44,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,44,1,,,,
45,-,Hillsong Worship & Hillsong en Español,Hosanna,-,35,9,,,,
46,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,5,71,,,,
47,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,44,9,,,,
48,down,Barak,Danzar (feat. Redimi2),28,13,47,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,47,4,,,,
50,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,11,14,,,,
51,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,31,17,27,,,,
52,down,Majo y Dan,La Carrera,50,19,9,,,,
53,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,30,,,,
54,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,11,73,,,,
55,down,Paradeus,Grande Es el Señor,32,6,21,,,,
56,-,Onell Diaz & Luar La L,Confesión,-,40,4,,,,
57,-,Un Corazón & Lead,A una voz,-,33,20,,,,
