Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,56,,,,
2,up,CHEHON,韻波句徒,2,2,80,,,,
3,up,Gladstone Anderson,Happy and Gay,3,1,57,,,,
4,up,CHEHON,みどり,4,2,80,,,,
5,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,5,1,,,,
6,up,775,よってらっしゃい,6,2,55,,,,
7,-,Bob Marley & The Wailers,Exodus,-,7,2,,,,
8,up,VIGORMAN,大人が言う,14,6,80,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,9,13,,,,
10,-,ARARE,ドライヴァー+ドライヴァー,-,10,1,,,,
11,up,VIGORMAN,Bad Lady,12,2,80,,,,
12,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,12,1,,,,
13,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,10,1,80,,,,
14,down,三木道三,Lifetime Respect,8,2,80,,,,
15,-,Metis,母賛歌,-,15,1,,,,
16,up,ベリーグッドマン,ライトスタンド,16,3,80,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,17,2,,,,
18,up,EXPRESS,もぐらの唄,20,2,80,,,,
19,-,Bob Marley & The Wailers,Concrete Jungle,-,19,1,,,,
20,down,BANTY FOOT,交差点 (feat. Express),18,3,80,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,21,,,,
22,up,lecca,TSUBOMI feat.九州男,22,8,80,,,,
23,-,Bob Marley & The Wailers,So Much Trouble in the World,-,15,2,,,,
24,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,2,80,,,,
25,-,バハ・メン,Beach Baby,-,2,2,,,,
26,down,九州男,1/6000000000 feat. C&K,24,10,80,,,,
27,-,Chalice,If You Were with Me,-,6,5,,,,
28,up,775,KSWD,28,11,16,,,,
29,-,Big Up & Seu Jorge,Terra,-,9,2,,,,
30,up,MEGARYU,夜空に咲く花,32,9,80,,,,
31,-,Etana,Bubble,-,7,4,,,,
32,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,37,3,80,,,,
33,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,7,3,,,,
34,up,ARARE,ADVISE -最悪ノ事態 Riddim-,38,23,80,,,,
35,-,MOOMIN,雨のウェンズデイ,-,5,5,,,,
36,down,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,34,18,80,,,,
37,-,Mishka,Train Again,-,37,1,,,,
38,up,VIGORMAN,頭悪い天才 feat. BASI,39,4,80,,,,
39,-,MOOMIN,S・P・A・C・E (Remix) with YOYO-C,-,5,8,,,,
40,down,Rickie-G,ラブソウル,30,23,80,,,,
41,-,Jennifer Lara,Weekend Loving,-,41,1,,,,
42,down,CHEHON,BABY DON’T CRY,41,26,80,,,,
43,-,Ziggy Marley,"Cry, Cry, Cry (feat. Jack Johnson & Paula Fuga)",-,21,2,,,,
44,down,775,処女の少女,40,28,10,,,,
45,down,九州男,手紙。。feat.hiroko (mihimaru GT) [album version],42,20,80,,,,
46,down,Rickie-G,90's Honch,36,10,40,,,,
47,down,APOLLO,APOLLO Style,43,14,80,,,,
48,up,775,七七五,50,33,45,,,,
49,down,Rickie-G,am08:59,44,35,80,,,,
50,up,LIFE STYLE,ワヤにやる DUB (feat. WILY WNKA & VIGOR MAN),51,20,33,,,,
51,down,VIGORMAN,A Few,48,18,80,,,,
52,up,九州男,"出会い。。feat.RED RICE(湘南乃風),BIG RON[Major mix]",52,28,80,,,,
53,down,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),47,24,80,,,,
54,down,Rickie-G,Life is wonderful,46,32,80,,,,
55,up,HAN-KUN,未来へのかたち,80,55,2,,,,
56,down,APOLLO,ふとん,49,23,80,,,,
57,down,VIGORMAN,ろくでなしの唄,56,4,27,,,,
58,down,775,My ラバ〜 (feat. TEN’s UNIQUE),53,46,49,,,,
59,down,lecca,For You,58,35,80,,,,
60,down,寿君,オレガヤレバ,57,35,80,,,,
61,down,"寿君, GUN HYPE & Bad Justice",SEASON IN SUMMER,54,28,80,,,,
62,-,Rickie-G,No Peace No Life feat.CHOZEN LEE from FIRE BALL,-,57,41,,,,
63,down,CHEHON,Thanks,62,47,80,,,,
64,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,66,11,80,,,,
65,up,導楽,Life Goes On,65,29,80,,,,
66,down,ベリーグッドマン,コンパス,59,30,80,,,,
67,down,TAK-Z & KIRA,最後のグッバイ feat. SHINGO★西成,61,32,80,,,,
68,up,THUNDER,薫る味SWEET,68,46,80,,,,
69,up,九州男,約束。。 feat.HOME MADE 家族,70,25,80,,,,
70,down,PERSIA,Cali Weed&Hennessy (feat. ジャパニーズマゲニーズ),55,51,4,,,,
71,down,Sean Paul,No Lie (feat. Dua Lipa),60,31,65,,,,
72,down,APOLLO,メーデー,63,31,80,,,,
73,down,J‐REXXX,MY TOWN feat. 紅桜,69,36,80,,,,
74,up,VIGORMAN,Vintage From Teenage feat. 変態紳士クラブ,86,74,26,,,,
75,down,CHEHON,CHALLENGER,74,39,47,,,,
76,down,VIGORMAN,Diamond,71,31,80,,,,
77,down,MEGARYU,Day by Day,67,3,80,,,,
78,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),64,39,75,,,,
79,up,775,友達のうた,79,43,20,,,,
80,down,Conkarah,Banana (feat. Shaggy),72,47,50,,,,
81,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),77,36,80,,,,
82,up,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),85,49,70,,,,
83,up,卍LINE,ブンシャカラカ,91,49,56,,,,
84,down,Bob Marley & The Wailers,Is This Love,76,3,50,,,,
85,down,SPICY CHOCOLATE,出逢った頃のままで。 (feat. TAK-Z & 寿君),84,58,78,,,,
86,up,775,Bon buri (feat. ラスタのおっさん),97,56,29,,,,
87,down,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,73,1,80,,,,
88,up,ナチュラル・レディオ・ステーション,イマカレ、モトカレ feat. 宏実,92,52,80,,,,
89,down,ベリーグッドマン,ファンファーレ,78,15,50,,,,
90,down,HISATOMI,My Dream,83,62,80,,,,
91,up,寿君,Ai no Uta (feat. MUNEHIRO),96,65,79,,,,
92,down,RAY,やってもないのに,87,50,61,,,,
93,-,KEN-U,DOKO,-,70,63,,,,
94,down,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,82,44,80,,,,
95,up,THUNDER,ONLY MY GIRL,99,58,79,,,,
96,down,SPICY CHOCOLATE,I miss you feat. 清水翔太,75,3,80,,,,
97,down,775,Crazy about you,88,40,16,,,,
98,down,CHEHON,RIDE ON,94,45,78,,,,
99,down,VIGORMAN,Do it like me,81,72,18,,,,
100,down,ちーかまん,Forever,98,45,80,,,,
