Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,808,You,1,1,13,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,2,148,,,,
3,up,三木道三,Lifetime Respect,5,1,236,,,,
4,up,Shenseea & Coi Leray,Flava,12,4,2,,,,
5,down,BANTY FOOT,交差点 (feat. Express),4,1,237,,,,
6,down,CHEHON,韻波句徒,3,1,238,,,,
7,up,YG Marley,Praise Jah In the Moonlight,16,2,17,,,,
8,up,TAKAFIN,レゲエでも聴きながら,31,8,57,,,,
9,up,ARARE,ADVISE -最悪ノ事態 Riddim-,36,2,108,,,,
10,-,HACNAMATADA,笑ってりゃいいじゃない (feat. Jr.Santa),-,8,5,,,,
11,down,YG Marley,Survival,8,8,3,,,,
12,-,HAN-KUN,NO MO' WAR,-,12,1,,,,
13,up,EXPRESS,もぐらの唄,13,1,238,,,,
14,-,SPICY CHOCOLATE,Run Bam Bam (feat. POWER WAVE & Fuma no KTR),-,14,1,,,,
15,up,lecca,For You,43,4,207,,,,
16,up,九州男,1/6000000000 feat. C&K,21,7,234,,,,
17,up,MEGARYU,夜空に咲く花,53,5,225,,,,
18,down,lecca,TSUBOMI feat.九州男,15,2,235,,,,
19,down,九州男,手紙。。feat.hiroko(mihimaru GT),17,7,233,,,,
20,up,ハジ→,ずっと。,81,9,218,,,,
21,down,MEGARYU,Day by Day,19,6,207,,,,
22,up,SPICY CHOCOLATE,アガリサガリ (feat. R-指定 & CHEHON),49,1,42,,,,
23,down,CHEHON,みどり,18,2,238,,,,
24,-,キャノーズ,CAMP MAN (feat. NG HEAD),-,3,7,,,,
25,up,九州男,出会い。。feat.RED RICE(湘南乃風)、BIG RON,44,12,201,,,,
26,up,ハジ→,おまえに。,45,10,163,,,,
27,up,lecca,My measure,35,15,166,,,,
28,up,ハジ→,指輪と合鍵。Feat. Ai From RSP,97,2,186,,,,
29,-,INFINITY 16,一歩前へ (feat. WARSAN),-,1,69,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,6,58,,,,
31,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,33,2,173,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,6,6,61,,,,
33,-,Hanah Spring,Mellow 90's (feat. 笠原瑠斗) [Reggae Remix],-,33,1,,,,
34,up,"Ding Dong, DJ Mac & CrashDummy",Old Skool New Skool,71,7,5,,,,
35,up,"Rickie-G, 韻シスト, 鎮座DOPENESS, CHOZEN LEE & AFRA",MIROKU,86,1,139,,,,
36,-,J‐REXXX,カラス,-,4,26,,,,
37,down,翔平,愛の歌,23,23,2,,,,
38,-,Diana King,Shy Guy,-,9,195,,,,
39,-,九州男,約束。。 feat.HOME MADE 家族,-,20,135,,,,
40,-,ハジ→,証。,-,16,142,,,,
41,down,WKIDS,STAGE,11,11,3,,,,
42,down,775,爆誕,7,7,3,,,,
43,-,もにゅそで,顔まっるー,-,43,1,,,,
44,down,HEMO+MOOFIRE produced KEN-U,DOKO,32,9,185,,,,
45,down,ベリーグッドマン,ライトスタンド,22,1,235,,,,
46,down,RAY,脳内麻薬,37,2,39,,,,
47,-,APOLLO,APOLLO Style,-,2,146,,,,
48,-,インナー・サークル,バッド・ボーイズ,-,10,35,,,,
49,down,Shenseea,Neva Neva,38,9,6,,,,
50,-,Armanii & DJ Mac,HAAD (Fiesta),-,11,5,,,,
51,-,九州男,桜道,-,29,57,,,,
52,-,RAGGA-G,Stand Alone,-,52,1,,,,
53,-,POWER WAVE,オチコボレ,-,53,1,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",77,54,2,,,,
55,-,HEMO+MOOFIRE produced KEN-U,YURENAGARA,-,26,51,,,,
56,-,AN-KUN,SHUKUDAI (feat. Jr.BONG),-,56,1,,,,
57,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,52,20,,,,
58,-,Kaka Highflames,Learn Fi Dance,-,58,1,,,,
59,-,YAMATO HAZE,HEART BEAT (feat. CHICO CARLITO & ELIONE) [Remix],-,42,2,,,,
60,-,CHEHON,CHALLENGER,-,5,92,,,,
61,down,The Wailers,I Shot the Sheriff,28,28,6,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,13,61,,,,
63,-,Skippa,3 Day,-,63,1,,,,
64,down,空助,LIFE,63,63,2,,,,
65,-,Devin Di Dakta & Qvarismatik,Nicki Minaj,-,65,1,,,,
66,-,Richie Spice,Brighter Tomorrow (feat. Black Shepherd),-,66,1,,,,
67,-,Fiona,Let It Be,-,67,1,,,,
68,-,Maoli,Travelin' Soldier,-,68,1,,,,
69,-,Tomorrow People,Lose Track Of Time,-,69,2,,,,
70,-,KIRA,KNOCK U DOWN,-,70,2,,,,
71,-,Silk Boss,Sorry 2,-,71,1,,,,
72,-,MINMI,星のラブレター feat. PETER MAN,-,36,10,,,,
73,-,Rytikal & Doni MP,Love Infinite,-,73,1,,,,
74,-,フレディー・マクレガー,Your Shining Light,-,74,1,,,,
75,-,"Wayne Wonder, C.N.N. & レクサス",Anything Goes (Remastered 2024),-,75,1,,,,
76,-,Rytikal,Aircraft,-,76,1,,,,
77,-,Alkaline,Gone Away,-,77,1,,,,
78,up,Shenseea & Wizkid,Work Me Out,84,78,2,,,,
