Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hermanos Gutiérrez,Sonido Cósmico,1,1,12,,,,
2,up,Saint Levant,DEIRA,2,1,4,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,1,193,,,,
4,up,Manu Chao,Clandestino,4,1,243,,,,
5,-,Victony,Stubborn,-,5,1,,,,
6,up,Omah Lay,Boy Alone (Deluxe),7,2,49,,,,
7,down,Hermanos Gutiérrez,Hijos Del Sol,6,3,197,,,,
8,down,Fally Ipupa,Formule 7,5,2,79,,,,
9,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,8,4,185,,,,
10,down,Manu Chao,Próxima Estación: Esperanza,9,2,230,,,,
11,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,11,7,70,,,,
12,down,Danit,Aliento,10,2,233,,,,
13,up,Patent Ochsner,Stella Nera,14,3,235,,,,
14,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",12,3,237,,,,
15,up,Hermanos Gutiérrez,El Camino De Mi Alma,18,5,117,,,,
16,up,Tarlaneh Jomleyi,Farakuye Yardehi,27,16,14,,,,
17,down,Jonathan C. Gambela,Un jour nouveau,15,2,25,,,,
18,up,Manu Chao,Clandestino / Bloody Border,21,6,178,,,,
19,up,Mayra Andrade,Manga,23,4,147,,,,
20,up,Patent Ochsner,Trybguet,22,7,171,,,,
21,down,Elyanna,WOLEDTO,16,6,12,,,,
22,up,Sepand Houshyar,Tarannome Vasl,33,22,35,,,,
23,up,Cesária Évora,Best Of,41,6,134,,,,
24,-,Ruger,The Second Wave (Deluxe),-,16,8,,,,
25,up,Varios Artistas,Mantras for Healing,44,6,133,,,,
26,down,Malte Marten,An Ode to the Moon,20,9,11,,,,
27,-,AWARÉ,SOMOS - EP,-,27,4,,,,
28,down,Gipsy Kings,Gipsy Kings,17,10,78,,,,
29,up,Faranak Vahdat,Ghorbate Khofnak,29,29,14,,,,
30,down,Moradem Hastani,Tarsuyi Rastegar,28,28,6,,,,
31,-,Deva Premal & Miten,Timeless,-,5,76,,,,
32,up,Büne Huber,Honigmelonemond,38,6,204,,,,
33,-,June Freedom,Anchor Baby (Deluxe),-,18,32,,,,
34,down,Mahbod Pakdel,Tanine Eshgh,30,13,37,,,,
35,-,Traktorkestar,"Möwe auf Tuba, schwimmend",-,3,21,,,,
36,down,Chantress Seba,Light Healing (Live Sessions) - EP,24,8,47,,,,
37,up,Oliver Shanti & Friends,Tai Chi,74,8,182,,,,
38,-,Ensemble Kapsberger & Rolf Lislevand,Santiago de Murcia: Codex N°4,-,38,2,,,,
39,-,Margot Reisinger,Buddha and Bonsai Volume 5,-,22,32,,,,
40,-,Café del Mar,The Leon Project - Canvas of Miracles,-,40,6,,,,
41,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,41,4,,,,
42,-,Ronan Hardiman,Michael Flatley's Lord of the Dance,-,26,21,,,,
43,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",45,19,32,,,,
44,-,Malte Marten & Yatao,Meditation Compilation #2,-,41,8,,,,
45,-,Israel Kamakawiwo'ole,Facing Future,-,15,40,,,,
46,-,Myrkur,Folkesange,-,8,71,46,2020-03-22,46,2020-03-22
47,-,ブライアン・ケスラー & スティーブ・ジョーンズ,フラジャズ~リラックス&スロー,-,47,4,,,,
48,-,Pedro Laurenz,"Have You Heard Of Pedro Laurenz, Vol. 2",-,43,2,,,,
49,up,"Relaxation Music, Meditation Music & Nature Sounds",Sleep By the Jungle,52,9,31,,,,
50,up,Varios Artistas,Italian Summer Classics,56,50,3,,,,
51,up,Manu Chao,Radio Bemba Sound System (Live),76,11,105,,,,
52,-,Various Artists,Yodel: Traditional Music from the Alps,-,27,9,,,,
53,-,Rain Sounds,To Fall Asleep To,-,12,12,,,,
54,-,The Gurdjieff Ensemble & Levon Eskenian,Zartir,-,26,6,,,,
55,-,Goran Bregovic,Welcome To Goran Bregovic,-,55,4,,,,
56,-,Hermanos Gutiérrez,Eternamente,-,14,18,,,,
57,down,Souad Massi,Sequana,35,24,12,,,,
58,up,Oliver Onions,Best of Bud Spencer & Terence Hill,97,18,50,,,,
59,down,Deva Premal,The Essence,32,8,187,,,,
60,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,31,9,,,,
61,-,Various Artists,Cho Cuộc Tình Đã Mất,-,35,5,,,,
62,-,Secret Garden,Songs From a Secret Garden,-,8,132,,,,
63,-,Mike da Gaita,2.0 Dois ponto Zero,-,63,1,,,,
64,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,53,8,,,,
65,-,Ajeet,Indigo Sea,-,15,41,,,,
66,-,Johnny Clegg,Universal Men,-,66,1,,,,
67,-,Peia,Four Great Winds,-,15,36,,,,
68,-,Manos Hadjidakis,O Manos Hadjidakis Paizei Sto Piano To Hamogelo Tis Tzokontas - EP,-,68,1,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,15,65,,,,
70,-,Sessa,Grandeza,-,70,1,,,,
71,-,João Gilberto,O Amor O Sorriso E A Flor,-,41,5,,,,
72,-,Vários intérpretes,50 Best Fado,-,15,51,,,,
73,down,King Promise,True To Self,13,13,3,,,,
74,-,Loreena McKennitt,The Book of Secrets,-,10,131,91,2020-04-26,91,2020-04-26
75,-,Buena Vista Social Club,Buena Vista Social Club at Carnegie Hall (Live),-,22,54,,,,
76,-,"Jean-Philippe Marthely, Patrick Saint-Eloi & Kassav'",Ou Pa Ka Sav,-,76,1,,,,
77,-,Šuma Čovjek,Fata Morgana,-,15,53,,,,
78,-,Mevlan Kurtishi,Quranic Recitations,-,32,14,,,,
79,-,Fatoumata Diawara,London Ko,-,8,19,,,,
80,-,Andreas Vollenweider,Slow Flow / Dancer,-,4,66,,,,
81,-,Didgeridoos,Sounds of the Aborigine,-,81,1,,,,
82,down,Onda Vaga,Fuerte Y Caliente,59,27,15,,,,
83,-,Relaxing Piano Music,"Relaxing Piano Music, Vol. 3",-,51,3,,,,
84,-,Chief Stephen Osita Osadebe,Kedu America,-,84,1,,,,
85,-,The Sidh,Another Way to Fly,-,25,8,,,,
86,-,Flavour,African Royalty,-,20,5,,,,
87,-,Israel Kamakawiwo'ole,Wonderful World,-,84,3,,,,
88,-,Aytekin Ataş,Seyir Defteri,-,88,1,,,,
89,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,30,27,,,,
90,-,Wardruna,Kvitravn,-,5,91,,,,
91,-,Amadou & Mariam,Dimanche à Bamako,-,17,78,,,,
92,-,Zamalek Musicians,From Cairo With Love,-,92,1,,,,
93,down,Various Artists,The Roots of Chicha,85,24,39,,,,
94,down,Herbert Pixner Projekt,Schian!,55,18,20,,,,
96,-,Perle Lama,Perle Rare,-,96,1,,,,
97,-,Mari Boine,Gula Gula (Hear the Voices of the Foremothers),-,53,2,,,,
98,-,Gipsy Kings,Love Songs,-,23,26,,,,
99,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,46,7,,,,
100,-,Ze Manel,Nha Alma,-,71,2,,,,
