Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,7,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,57,,,,
3,up,Alicia Keys,If I Ain't Got You,21,3,53,,,,
4,up,NIKI,lowkey,48,1,57,,,,
5,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,57,,,,
6,down,BRKNRBTZ,Marry Your Daughter,4,1,57,,,,
7,up,Usher & Alicia Keys,My Boo,8,2,50,,,,
8,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,55,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,57,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,57,,,,
11,up,Brian McKnight,Back At One,17,9,57,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,57,,,,
13,down,Andra Day,Rise Up,5,5,39,63,2020-04-05,63,2020-04-05
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,57,,,,
15,down,Glenn Fredly,Kasih Putih,6,1,57,,,,
16,up,Tamia,Officially Missing You,23,6,56,,,,
17,down,Glenn Fredly,Terserah,14,3,51,,,,
18,down,Khalid,Young Dumb & Broke,15,5,57,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",13,3,57,,,,
20,down,"Earth, Wind & Fire",September,18,2,42,,,,
21,up,Brian McKnight,One Last Cry,32,19,57,,,,
22,down,The Weeknd,The Hills,19,14,57,,,,
23,down,Mariah Carey,Hero,20,8,57,,,,
24,-,The Weeknd,Blinding Lights,-,2,45,94,2019-12-01,1,2020-03-01
25,down,Jayesslee,Officially Missing You,22,6,51,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),24,7,54,,,,
27,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,55,,,,
28,down,Boyz II Men,End of the Road,26,12,57,,,,
29,down,Whitney Houston,I Will Always Love You,27,19,57,,,,
30,down,Boyz II Men,On Bended Knee,28,16,57,,,,
31,down,Ne-Yo,Miss Independent,29,3,57,,,,
32,down,"Earth, Wind & Fire",After the Love Has Gone,30,22,42,,,,
33,down,Boyz II Men,I'll Make Love to You,31,21,57,,,,
34,up,H.E.R.,Damage,71,15,4,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,55,,,,
36,up,Blackstreet,In a Rush,38,27,13,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,49,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,57,,,,
39,down,Ali Gatie,It's You,16,1,57,41,2019-10-06,35,2019-10-27
40,down,Luther Vandross,Endless Love (Duet With Luther Vandross),37,10,54,,,,
41,down,Ne-Yo,Mad,39,13,57,,,,
42,up,Brian McKnight,"6, 8, 12",99,24,41,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,49,10,57,,,,
44,-,Che'Nelle,Without You,-,44,1,,,,
45,down,Stevie Wonder,Overjoyed,43,20,57,,,,
46,-,John Legend,Love Me Now,-,30,49,,,,
47,down,Robin Thicke,The Sweetest Love,33,25,57,,,,
48,down,John Legend,You & I (Nobody In the World),44,37,57,,,,
49,up,Whitney Houston,When You Believe,88,28,53,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,40,38,,,,
51,up,Mariah Carey,Without You,51,20,50,,,,
52,-,Mariah Carey,Thank God I Found You,-,14,54,,,,
53,up,Lauryn Hill,Can't Take My Eyes Off of You,60,31,57,,,,
54,-,Stevie Wonder,Happy Birthday,-,12,11,,,,
55,-,Ne-Yo,So Sick,-,13,50,,,,
56,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,50,,,,
57,down,Shontelle,Impossible,55,45,48,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),53,33,56,,,,
59,-,Zion.T,Complex (feat. G-Dragon),-,59,1,,,,
60,up,Fousheé,Deep End,70,60,2,,,,
61,up,Lionel Richie,Hello,69,43,57,,,,
62,-,Zion.T,잠꼬대 (feat. 오혁),-,62,1,,,,
63,-,NIKI,lowkey,-,6,18,,,,
64,-,Arlo Parks,Last Christmas,-,64,1,,,,
65,-,向井太一,Get Loud,-,65,1,,,,
66,-,Alicia Keys,3 Hour Drive,-,66,1,,,,
67,-,Bianka,Музыка (Lavrushkin & Sasha First Remix),-,67,1,,,,
68,-,Ne-Yo,One In a Million,-,27,43,,,,
69,-,Jacob Sigman,Get Your Love,-,69,1,,,,
70,-,Tiana Major9,Same Space?,-,70,1,,,,
71,-,Jacob Sigman,Baby Bird (feat. Madelyn Grant & Evan Taylor),-,71,1,,,,
72,-,Rick James,Super Freak,-,72,1,,,,
73,-,Bianka & ST,Крылья,-,73,1,,,,
74,-,El Michels Affair,Adult Theme No. 1,-,74,1,,,,
75,down,Seal,Kiss from a Rose,61,19,54,,,,
76,-,Bianka,Дождь на ресницах,-,76,1,,,,
77,-,PJ Morton,No Ordinary Love,-,77,1,,,,
78,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,39,,,,
79,up,Toni Braxton,Un-Break My Heart,85,17,52,,,,
80,down,Boyz II Men,A Song for Mama,62,6,53,,,,
81,-,blackbear,DEAD TO ME,-,81,1,,,,
82,down,The Groove,Khayalan,65,17,42,,,,
83,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),95,23,48,,,,
84,down,John Legend,P.D.A. (We Just Don't Care),59,38,57,,,,
85,up,The Weeknd,Starboy (feat. Daft Punk),96,38,51,,,,
86,down,Glenn Fredly,Kisah Yang Salah,66,7,50,,,,
87,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),97,24,45,,,,
88,down,Dionne Warwick,That's What Friends Are For,64,21,43,,,,
89,up,Michael Jackson,One Day In Your Life,98,56,53,,,,
90,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,41,,,,
91,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,57,43,,,,
92,-,Usher,Scream,-,52,45,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),68,16,46,,,,
94,down,Teza Sumendra,"I Want You, Love",58,26,50,,,,
95,down,Usher,I Don't Mind (feat. Juicy J),41,13,50,,,,
96,down,The Groove,Satu Mimpiku,47,12,49,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,2,51,,,,
98,-,Alicia Keys,No One,-,29,28,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,28,39,,,,
100,-,Mariah Carey,My All,-,31,35,,,,
