Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,1,1,5,,,,
2,up,BRKNRBTZ,Marry Your Daughter,2,1,201,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,215,,,,
4,up,Pink Sweat$,At My Worst,4,1,164,70,2021-01-10,70,2021-01-10
5,up,Glenn Fredly,Kasih Putih,5,1,194,,,,
6,up,Glenn Fredly,Terserah,7,3,203,,,,
7,up,Khalid,Young Dumb & Broke,8,5,198,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,131,37,2021-02-21,8,2021-03-21
9,up,Jayesslee,Officially Missing You,9,6,189,,,,
10,up,Tamia,Officially Missing You,10,6,192,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,193,,,,
12,up,SZA,Kill Bill,14,1,54,,,,
13,up,Usher & Alicia Keys,My Boo,13,2,199,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,139,76,2021-04-25,2,2021-05-02
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,9,205,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,185,,,,
17,up,NIKI,lowkey,19,1,201,,,,
18,up,Aziz Hedra,Somebody's Pleasure,30,1,34,,,,
19,up,LeeHi,ONLY,20,1,121,,,,
20,up,Usher,I Don't Mind (feat. Juicy J),21,13,197,,,,
21,up,AGNEZ MO,Overdose (feat. Chris Brown),22,14,188,,,,
22,up,The Groove,Dahulu,23,15,110,,,,
23,up,Glenn Fredly,Kisah Yang Salah,24,7,198,,,,
24,up,Ali Gatie,It's You,47,1,208,41,2019-10-06,35,2019-10-27
25,up,Khalid,Location,26,17,200,,,,
26,up,Dionne Warwick,That's What Friends Are For,48,21,185,,,,
27,down,Toni Braxton,Un-Break My Heart,25,17,195,,,,
28,up,The Weeknd,Blinding Lights,28,2,169,94,2019-12-01,1,2020-03-01
29,down,The Groove,Khayalan,27,17,183,,,,
30,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),29,23,200,,,,
31,up,AGNEZ MO,F Yo Love Song,31,2,117,,,,
32,up,Maher Zain,Number One For Me,33,3,59,,,,
33,up,Destiny's Child,Brown Eyes,66,33,25,,,,
34,up,Gery Gany,Sesaat Kau Hadir,53,1,38,,,,
35,up,Whitney Houston,When You Believe,49,28,188,,,,
36,up,Alicia Keys,No One,54,29,133,,,,
37,down,Jordan Hill,Remember Me This Way,35,30,123,,,,
38,down,The Weeknd & Ariana Grande,Die For You (Remix),34,1,43,,,,
39,down,Khalid,Better,32,29,103,,,,
40,down,SZA,Snooze,12,1,36,,,,
41,down,John Legend,Love Me Now,36,30,183,,,,
42,-,Seal,Kiss from a Rose,-,19,198,,,,
43,down,The Real Thing,You to Me Are Everything,38,33,67,,,,
44,down,MALIQ & D'Essentials,Heaven,37,34,84,,,,
45,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,24,195,,,,
46,-,Usher,Burn (Confessions Special Edition Version),-,28,185,,,,
47,-,NVBR,Nobody's Business (Remix),-,47,1,,,,
48,-,Parallel Dance Ensemble,Juices,-,48,1,,,,
49,-,Matt Johnson,Goddess,-,49,1,,,,
50,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,47,,,,
51,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,127,,,,
52,-,Khalid,Talk,-,40,57,86,2019-10-06,86,2019-10-06
