Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LEE HI,HOLO,3,1,2,,,,
2,down,John Legend,All of Me,1,1,39,,,,
3,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),2,2,25,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,39,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,39,,,,
6,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,37,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,39,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,39,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,39,,,,
10,up,Glenn Fredly,Kasih Putih,14,1,39,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,39,,,,
12,down,Tamia,Officially Missing You,10,6,38,,,,
13,up,Khalid,Young Dumb & Broke,15,5,39,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",6,3,39,,,,
15,up,Brian McKnight,Back At One,16,9,39,,,,
16,-,AGNEZ MO,F****n' Boyfriend,-,1,1,,,,
17,up,"Earth, Wind & Fire",September,22,2,24,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,16,32,,,,
19,up,Ali Gatie,It's You,35,1,39,41,2019-10-06,35,2019-10-27
20,down,Mariah Carey,Hero,18,8,39,,,,
21,up,Alicia Keys,If I Ain't Got You,26,3,35,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),19,7,36,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,37,,,,
24,down,The Weeknd,The Hills,17,14,39,,,,
25,down,Whitney Houston,I Will Always Love You,23,19,39,,,,
26,down,Ne-Yo,Miss Independent,24,3,39,,,,
27,down,The Weeknd,Blinding Lights,13,2,33,94,2019-12-01,1,2020-03-01
28,up,"Earth, Wind & Fire",After the Love Has Gone,30,22,24,,,,
29,down,Brian McKnight,One Last Cry,25,19,39,,,,
30,up,Robin Thicke,The Sweetest Love,38,25,39,,,,
31,up,Boyz II Men,End of the Road,49,12,39,,,,
32,down,Teza Sumendra,"I Want You, Love",27,26,37,,,,
33,up,Boyz II Men,I'll Make Love to You,56,21,39,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,22,39,,,,
35,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,36,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,33,,,,
37,down,Usher & Alicia Keys,My Boo,36,2,33,,,,
38,up,Lauryn Hill,Can't Take My Eyes Off of You,40,31,39,,,,
39,up,Mariah Carey,Thank God I Found You,74,14,38,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,21,10,39,,,,
41,down,Nicki Minaj,Super Bass,28,27,39,,,,
42,up,Boyz II Men,On Bended Knee,53,16,39,,,,
43,up,John Legend,Love Me Now,65,30,34,,,,
44,down,Usher,I Don't Mind (feat. Juicy J),37,13,32,,,,
45,up,Ne-Yo,Mad,45,13,39,,,,
46,up,Doja Cat,Say So,77,1,28,100,2020-02-02,6,2020-05-03
47,up,AGNEZ MO,Overdose (feat. Chris Brown),68,14,35,,,,
48,down,John Legend,You & I (Nobody In the World),39,37,39,,,,
49,down,John Legend,P.D.A. (We Just Don't Care),44,38,39,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,2,33,,,,
51,down,Shontelle,Impossible,46,45,32,,,,
52,down,Whitney Houston,I Have Nothing (2000 Remaster),48,33,38,,,,
53,up,Seal,Kiss from a Rose,98,19,36,,,,
54,up,NIKI,lowkey,55,1,39,,,,
55,down,Toni Braxton,Un-Break My Heart,51,17,36,,,,
56,up,Boyz II Men,A Song for Mama,59,6,35,,,,
57,down,Bobby Caldwell,Back to You,52,52,31,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),57,38,33,,,,
59,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,30,,,,
60,up,The Groove,Khayalan,63,17,27,,,,
61,up,Alicia Keys,Girl On Fire (Live),67,23,39,,,,
62,up,Brian McKnight,"6, 8, 12",78,24,26,,,,
63,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),95,57,28,,,,
64,down,Michael Jackson,One Day In Your Life,62,56,35,,,,
65,-,Mariah Carey,Always Be My Baby,-,35,22,,,,
66,up,Dionne Warwick,That's What Friends Are For,94,21,27,,,,
67,up,Usher,Burn (Confessions Special Edition Version),96,28,24,,,,
68,up,Usher,Scream,100,52,30,,,,
69,-,Lionel Richie,Truly,-,58,22,,,,
70,down,Stevie Wonder,Overjoyed,34,20,39,,,,
71,down,Andra Day,Rise Up,66,5,24,63,2020-04-05,63,2020-04-05
72,down,Lionel Richie,Hello,43,43,39,,,,
73,-,"Earth, Wind & Fire",Let's Groove,-,57,11,,,,
74,-,K-Ci & JoJo,All My Life,-,63,28,,,,
75,down,Whitney Houston,When You Believe,69,28,35,,,,
76,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,53,27,,,,
77,up,The Groove,Satu Mimpiku,81,12,34,,,,
78,down,Chris Brown,Next To You (feat. Justin Bieber),31,31,27,,,,
79,-,Ne-Yo,Because of You,-,3,23,,,,
80,-,Akon,Locked Up,-,80,1,,,,
81,-,Ladies of Soul,Salsa Medley: F.U.N. / Do That Conga / Vivir Mi Vida / Let's Get Loud (Live),-,81,1,,,,
82,-,Negatif Satu,"Ta Singgah (feat. Arsyih Idrak, Ramexx, Mosthekiddo & Cibom)",-,82,1,,,,
83,down,Ne-Yo,So Sick,79,13,35,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),70,40,26,,,,
85,-,Robin Thicke,Boring,-,85,1,,,,
86,-,Chris Walker,How Do You Heal a Broken Heart,-,86,1,,,,
87,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,87,1,,,,
88,-,SOMA,Thx,-,88,1,,,,
89,-,Michael Carreon,The Simple Things,-,53,2,,,,
90,down,Khalid,Location,50,17,35,,,,
91,-,Abhy Summer,Another You,-,91,1,,,,
92,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,92,1,,,,
93,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,22,,,,
94,up,Ne-Yo,One In a Million,97,27,28,,,,
95,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),91,24,28,,,,
96,-,Alicia Keys,No One,-,29,18,,,,
97,-,Mariah Carey,My All,-,31,25,,,,
98,-,Jordan Hill,Remember Me This Way,-,30,14,,,,
99,-,The Weeknd,Call Out My Name,-,19,18,,,,
100,-,Sade,By Your Side,-,63,19,,,,
