Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,6,37,2021-02-21,8,2021-03-21
2,-,AGNEZ MO,F Yo Love Song,-,2,1,,,,
3,up,Pink Sweat$,At My Worst,4,1,22,70,2021-01-10,70,2021-01-10
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,3,6,2021-03-14,2,2021-05-09
5,down,John Legend,All of Me,3,1,72,,,,
6,down,Larissa Lambert,Weak,5,3,9,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,2,69,,,,
8,up,The Weeknd,Can't Feel My Face,11,3,72,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,72,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,72,,,,
11,down,BRKNRBTZ,Marry Your Daughter,8,1,72,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,72,,,,
13,up,Glenn Fredly,Terserah,16,3,66,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,72,,,,
15,up,Khalid,Young Dumb & Broke,17,5,72,,,,
16,up,Brian McKnight,Back At One,18,9,72,,,,
17,up,The Weeknd,The Hills,20,14,72,,,,
18,down,The Weeknd,Save Your Tears,6,5,10,80,2020-03-22,1,2021-03-21
19,up,Mariah Carey,Hero,21,8,72,,,,
20,-,Afgan,M.I.A (feat. Jackson Wang),-,6,1,,,,
21,up,Jayesslee,Officially Missing You,24,6,62,,,,
22,up,Tamia,Officially Missing You,23,6,71,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,70,,,,
24,up,Boyz II Men,End of the Road,26,12,72,,,,
25,down,Kali Uchis,telepatía,7,7,2,27,2021-02-28,6,2021-03-28
26,down,"Earth, Wind & Fire",September,19,2,57,,,,
27,up,Ne-Yo,Miss Independent,45,3,72,,,,
28,up,Boyz II Men,On Bended Knee,42,16,72,,,,
29,up,Boyz II Men,I'll Make Love to You,46,21,72,,,,
30,down,Brian McKnight,One Last Cry,29,19,72,,,,
31,down,Usher & Alicia Keys,My Boo,30,2,65,,,,
32,down,TAEYANG,"Eyes, Nose, Lips",31,3,72,,,,
33,-,WOODZ,FEEL LIKE,-,33,1,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,70,,,,
35,down,Teza Sumendra,"I Want You, Love",33,26,63,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),50,16,58,,,,
37,down,"Earth, Wind & Fire",After the Love Has Gone,28,22,57,,,,
38,up,Ali Gatie,It's You,39,1,72,41,2019-10-06,35,2019-10-27
39,down,Blackstreet,In a Rush,38,27,28,,,,
40,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,11,64,,,,
41,up,Mariah Carey,Thank God I Found You,97,14,67,,,,
42,up,AGNEZ MO,Overdose (feat. Chris Brown),98,14,63,,,,
43,up,Stevie Wonder,Overjoyed,53,20,72,,,,
44,down,Diana Ross & Lionel Richie,Endless Love,27,10,72,,,,
45,down,Whitney Houston,I Will Always Love You,41,19,72,,,,
46,up,Ne-Yo,Mad,70,13,72,,,,
47,up,Glenn Fredly,Kisah Yang Salah,47,7,64,,,,
48,down,Usher,I Don't Mind (feat. Juicy J),44,13,65,,,,
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),93,40,51,,,,
50,down,John Legend,You & I (Nobody In the World),48,37,72,,,,
51,down,NIKI,lowkey,43,1,72,,,,
52,down,The Groove,Satu Mimpiku,49,15,62,,,,
53,down,Mariah Carey,Without You,51,20,65,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,7,65,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,71,,,,
56,up,Boyz II Men,A Song for Mama,77,6,68,,,,
57,down,Seal,Kiss from a Rose,56,19,66,,,,
58,down,Khalid,Location,57,17,65,,,,
59,up,Chris Brown,Next To You (feat. Justin Bieber),96,31,48,,,,
60,down,Glenn Fredly,Kasih Putih,15,1,72,,,,
61,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,63,,,,
62,down,The Groove,Khayalan,58,17,53,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),62,38,66,,,,
64,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,59,,,,
65,up,Michael Jackson,One Day In Your Life,66,56,68,,,,
66,up,Robin Thicke,The Sweetest Love,73,25,72,,,,
67,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),72,57,58,,,,
68,down,Aya Nakamura,Copines,36,3,13,,,,
69,down,Alicia Keys,If I Ain't Got You,22,3,68,,,,
70,up,Afgan,say i'm sorry,86,4,6,,,,
71,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,62,,,,
72,down,Dionne Warwick,That's What Friends Are For,63,21,56,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,72,,,,
74,down,John Legend,P.D.A. (We Just Don't Care),52,38,72,,,,
75,down,Usher,Burn (Confessions Special Edition Version),71,28,54,,,,
76,down,TLC,Waterfalls,75,27,54,,,,
77,down,Lionel Richie,Hello,54,43,72,,,,
78,down,Whitney Houston,When You Believe,61,28,68,,,,
79,down,Ne-Yo,So Sick (Instrumental),34,23,4,,,,
80,down,Lauryn Hill,Can't Take My Eyes Off of You,40,31,72,,,,
81,down,Brian McKnight,"6, 8, 12",76,24,56,,,,
82,down,Usher,Scream,69,52,60,,,,
83,down,Ne-Yo,Because of You,64,3,51,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,2,64,,,,
85,down,Bobby Caldwell,Back to You,65,52,58,,,,
86,-,Andra Day,Rise Up,-,5,50,63,2020-04-05,63,2020-04-05
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,48,,,,
88,down,Mariah Carey,My All,78,31,49,,,,
89,up,Sade,By Your Side,95,63,24,,,,
90,down,India.Arie,Chocolate High (feat. Musiq Soulchild),74,61,47,,,,
91,up,Mariah Carey,Always Be My Baby,94,35,47,,,,
92,-,Chris Brown,I Need This,-,92,1,,,,
93,-,The Moments,Love On A Two Way Street (Radio Edit),-,93,1,,,,
94,down,Toni Braxton,Un-Break My Heart,59,17,66,,,,
95,down,John Legend,Love Me Now,91,30,63,,,,
96,down,"Earth, Wind & Fire",Let's Groove,80,57,36,,,,
97,-,Khalid,Better,-,29,34,,,,
98,up,The Weeknd,Blinding Lights,100,2,58,94,2019-12-01,1,2020-03-01
99,-,The Weeknd,Call Out My Name,-,19,33,,,,
100,down,Lionel Richie,Truly,79,58,47,,,,
