Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,4,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,4,,,,
4,up,BRKNRBTZ,Marry Your Daughter,6,1,4,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,4,,,,
6,up,The Weeknd,Can't Feel My Face,8,3,4,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,4,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,3,4,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,4,,,,
10,up,Khalid,Young Dumb & Broke,12,5,4,,,,
11,down,NIKI,lowkey,3,1,4,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",14,3,4,,,,
13,up,Glenn Fredly,Kasih Putih,13,1,4,,,,
14,up,Brian McKnight,Back At One,15,9,4,,,,
15,up,The Weeknd,The Hills,16,14,4,,,,
16,up,Mariah Carey,Hero,17,8,4,,,,
17,up,Jayesslee,Officially Missing You,18,6,4,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),46,7,3,,,,
19,up,Tamia,Officially Missing You,20,6,4,,,,
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,8,4,,,,
21,up,Ne-Yo,So Sick,37,13,4,,,,
22,up,Boyz II Men,End of the Road,27,12,4,,,,
23,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
24,up,Brian McKnight,One Last Cry,25,19,4,,,,
25,-,The Weeknd,Heartless,-,12,1,22,2019-12-01,5,2019-12-08
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,4,,,,
27,up,Nicki Minaj,Super Bass,28,27,4,,,,
28,up,Jessie Reyez,Crazy,85,28,2,,,,
29,up,Diana Ross & Lionel Richie,Endless Love,38,10,4,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,22,4,,,,
31,up,Boyz II Men,On Bended Knee,31,16,4,,,,
32,down,Whitney Houston,I Will Always Love You,21,19,4,,,,
33,down,Luther Vandross,Endless Love (Duet With Luther Vandross),30,10,4,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,11,3,,,,
35,down,Ne-Yo,Miss Independent,23,3,4,,,,
36,down,Boyz II Men,I'll Make Love to You,33,21,4,,,,
37,down,Stevie Wonder,Overjoyed,35,20,4,,,,
38,down,AGNEZ MO,Overdose (feat. Chris Brown),24,14,4,,,,
39,down,Usher & Alicia Keys,My Boo,32,2,4,,,,
40,up,Usher,I Don't Mind (feat. Juicy J),66,13,3,,,,
41,up,Lauryn Hill,Can't Take My Eyes Off of You,43,31,4,,,,
42,down,John Legend,You & I (Nobody In the World),39,37,4,,,,
43,up,John Legend,P.D.A. (We Just Don't Care),65,38,4,,,,
44,up,Alicia Keys,Girl On Fire (Live),97,23,4,,,,
45,down,Glenn Fredly,Kisah Yang Salah,41,7,4,,,,
46,down,Mariah Carey,Thank God I Found You,36,14,4,,,,
47,down,Mariah Carey,Without You,44,20,4,,,,
48,down,Ne-Yo,Mad,34,13,4,,,,
49,down,Khalid,Location,42,17,4,,,,
50,up,Teza Sumendra,"I Want You, Love",59,26,4,,,,
51,down,Shontelle,Impossible,45,45,4,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),49,38,4,,,,
53,down,Seal,Kiss from a Rose,47,19,3,,,,
54,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),53,24,4,,,,
55,down,Toni Braxton,Un-Break My Heart,52,17,4,,,,
56,down,Usher,Scream,55,52,4,,,,
57,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),78,57,2,,,,
58,down,Dionne Warwick,That's What Friends Are For,56,21,4,,,,
59,down,Michael Jackson,One Day In Your Life,57,56,4,,,,
60,up,Usher,Burn (Confessions Special Edition Version),79,28,2,,,,
61,up,Lionel Richie,Hello,63,43,4,,,,
62,up,Brian McKnight,"6, 8, 12",71,24,4,,,,
63,down,India.Arie,Chocolate High (feat. Musiq Soulchild),61,61,4,,,,
64,up,Lionel Richie,Truly,73,58,3,,,,
65,down,Mariah Carey,Always Be My Baby,58,35,4,,,,
66,down,Mariah Carey,My All,54,31,4,,,,
67,down,Boyz II Men,A Song for Mama,60,6,4,,,,
68,up,K-Ci & JoJo,All My Life,72,63,4,,,,
69,up,Sade,By Your Side,80,63,4,,,,
70,up,John Legend,Love Me Now,82,30,4,,,,
71,down,Ne-Yo,Because of You,64,3,4,,,,
72,down,Alicia Keys,No One,67,29,4,,,,
73,up,Khalid,Talk,100,40,4,86,2019-10-06,86,2019-10-06
74,up,The Weeknd,Call Out My Name,99,19,4,,,,
75,down,Ne-Yo,One In a Million,68,27,3,,,,
76,-,The Real Thing,You to Me Are Everything,-,33,3,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),62,33,4,,,,
78,down,Khalid,Better,70,29,2,,,,
79,up,Jordan Hill,Remember Me This Way,93,30,4,,,,
80,up,Andra Day,Rise Up,96,5,4,63,2020-04-05,63,2020-04-05
81,down,Robin Thicke,The Sweetest Love,69,25,4,,,,
82,-,Sheléa,Love Fell on Me (feat. Stevie Wonder),-,82,1,,,,
83,-,Kaash Paige,Love Songs,-,83,1,,,,
84,-,Bobby Caldwell,Heart of Mine,-,71,1,,,,
85,-,Ramsey & Company,Love Call,-,85,1,,,,
86,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),90,23,4,,,,
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,2,,,,
88,-,Billy Hinton,A Challenge,-,88,1,,,,
89,-,The Real Thing,Can't Get By Without You,-,89,1,,,,
90,-,Bobby Caldwell,Back to You,-,52,2,,,,
91,-,Lionel Richie,Stuck On You,-,54,2,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,1,,,,
93,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,53,3,,,,
94,up,Whitney Houston,When You Believe,94,28,4,,,,
95,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,2,,,,
96,-,Rihanna,Umbrella (feat. JAY Z),-,96,1,,,,
97,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,1,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,40,2,,,,
99,-,Boyz II Men,4 Seasons of Loneliness,-,99,1,,,,
100,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,66,1,,,,
