Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,97,,,,
2,-,LeeHi,Savior (feat. B.I),-,2,1,,,,
3,up,BRKNRBTZ,Marry Your Daughter,6,1,95,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,28,6,2021-03-14,2,2021-05-09
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),7,2,94,,,,
6,up,The Weeknd,Can't Feel My Face,8,3,97,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,97,,,,
8,up,Pink Sweat$,At My Worst,10,1,47,70,2021-01-10,70,2021-01-10
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,97,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,97,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,97,,,,
12,up,Glenn Fredly,Kasih Putih,15,1,94,,,,
13,up,Glenn Fredly,Terserah,16,3,90,,,,
14,up,Khalid,Young Dumb & Broke,17,5,95,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",18,3,97,,,,
16,down,"Earth, Wind & Fire",September,4,2,82,,,,
17,up,Brian McKnight,Back At One,19,9,97,,,,
18,up,The Weeknd,The Hills,21,14,97,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,21,76,2021-04-25,2,2021-05-02
20,up,Luther Vandross,Dance With My Father (Radio Version),23,7,86,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,95,,,,
22,up,Boyz II Men,End of the Road,25,12,97,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,27,10,97,,,,
24,up,Boyz II Men,On Bended Knee,28,16,97,,,,
25,up,Boyz II Men,I'll Make Love to You,29,21,97,,,,
26,up,"Earth, Wind & Fire",After the Love Has Gone,30,22,82,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,71,1,31,37,2021-02-21,8,2021-03-21
28,down,Alicia Keys,If I Ain't Got You,22,3,93,,,,
29,up,Ne-Yo,So Sick (Instrumental),38,23,29,,,,
30,up,Robin Thicke,The Sweetest Love,32,25,97,,,,
31,up,Usher & Alicia Keys,My Boo,33,2,89,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,92,,,,
33,up,The Weeknd,Save Your Tears,82,5,29,80,2020-03-22,1,2021-03-21
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,97,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),76,10,86,,,,
36,up,Blackstreet,In a Rush,36,27,53,,,,
37,up,Ne-Yo,Miss Independent,54,3,97,,,,
38,down,Brian McKnight,One Last Cry,31,19,97,,,,
39,up,Stevie Wonder,Overjoyed,39,20,97,,,,
40,up,Ali Gatie,It's You,42,1,97,41,2019-10-06,35,2019-10-27
41,down,Usher,I Don't Mind (feat. Juicy J),40,13,89,,,,
42,up,Glenn Fredly,Kisah Yang Salah,43,7,88,,,,
43,down,AGNEZ MO,Overdose (feat. Chris Brown),41,14,84,,,,
44,up,The Groove,Satu Mimpiku,45,15,85,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,2,1,6,,,,
46,up,John Legend,You & I (Nobody In the World),47,37,97,,,,
47,down,John Legend,P.D.A. (We Just Don't Care),46,38,97,,,,
48,up,Ne-Yo,Mad,57,13,97,,,,
49,up,Mariah Carey,Without You,50,20,89,,,,
50,down,NIKI,lowkey,49,1,97,,,,
51,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,51,1,,,,
52,down,Boyz II Men,A Song for Mama,48,6,93,,,,
53,up,Lionel Richie,Hello,64,43,97,,,,
54,down,Larissa Lambert,Weak,20,3,34,,,,
55,down,The Weeknd,Take My Breath,12,4,5,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),52,33,96,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,56,31,97,,,,
58,down,Khalid,Location,53,17,89,,,,
59,down,Seal,Kiss from a Rose,55,19,90,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),72,38,91,,,,
61,up,Bobby Caldwell,Back to You,61,52,76,,,,
62,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),59,23,88,,,,
63,down,Toni Braxton,Un-Break My Heart,58,17,86,,,,
64,down,Dionne Warwick,That's What Friends Are For,60,21,78,,,,
65,up,Mariah Carey,Thank God I Found You,79,14,92,,,,
66,up,Andra Day,Rise Up,70,5,68,63,2020-04-05,63,2020-04-05
67,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),62,24,84,,,,
68,up,"Earth, Wind & Fire",Let's Groove,81,57,56,,,,
69,up,Michael Jackson,One Day In Your Life,69,56,93,,,,
70,down,Usher,Scream,68,52,84,,,,
71,up,Ne-Yo,Because of You,93,3,73,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,53,68,,,,
73,up,Usher,Burn (Confessions Special Edition Version),75,28,75,,,,
74,up,India.Arie,Chocolate High (feat. Musiq Soulchild),98,61,64,,,,
75,up,Lionel Richie,Truly,94,58,66,,,,
76,-,Reggie San Miguel,Pride & Joy,-,76,1,,,,
77,down,AGNEZ MO,F Yo Love Song,74,2,24,,,,
78,down,The Weeknd,Blinding Lights,37,2,72,94,2019-12-01,1,2020-03-01
79,down,LeeHi,ONLY,5,1,3,,,,
80,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,80,1,,,,
81,-,Chan,Cold Hands,-,81,1,,,,
82,-,N'digo,Good Morning,-,82,1,,,,
83,-,Elia y Elizabeth,Soy una Nube (Bosq Remix),-,83,1,,,,
84,down,Whitney Houston,When You Believe,63,28,92,,,,
85,-,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),-,85,1,,,,
86,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,72,,,,
87,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),44,40,69,,,,
88,up,Teza Sumendra,"I Want You, Love",88,26,84,,,,
89,-,The TOYS,Kiss By Kiss,-,89,1,,,,
90,up,Ne-Yo,One In a Million,96,27,75,,,,
91,-,Teddy Pendergrass,Close the Door (feat. Eric Gales),-,91,1,,,,
92,up,TLC,Waterfalls,99,27,77,,,,
93,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),91,2,58,,,,
94,-,Khalid,Better,-,29,43,,,,
95,up,Alicia Keys,No One,100,29,51,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),85,2,86,,,,
97,up,Chris Brown,Next To You (feat. Justin Bieber),97,31,66,,,,
98,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,61,1,,,,
99,-,Sade,By Your Side,-,63,36,,,,
100,down,John Legend,Love Me Now,92,30,83,,,,
