Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,11,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,11,,,,
3,up,Alicia Keys,Underdog,17,3,2,69,2020-01-12,43,2020-03-29
4,up,Surfaces,Sunday Best,12,1,5,96,2020-03-01,27,2020-04-26
5,down,NIKI,lowkey,4,1,11,,,,
6,up,Doja Cat,Say So,22,1,3,100,2020-02-02,6,2020-05-03
7,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,11,,,,
8,down,BRKNRBTZ,Marry Your Daughter,5,1,11,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,11,,,,
10,down,The Weeknd,Can't Feel My Face,7,3,11,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,11,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),9,3,11,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,11,,,,
14,up,Tamia,Officially Missing You,27,6,11,,,,
15,down,Khalid,Young Dumb & Broke,13,5,11,,,,
16,down,Glenn Fredly,Kasih Putih,15,1,11,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",14,3,11,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),26,7,10,,,,
19,down,Brian McKnight,Back At One,18,9,11,,,,
20,up,The Weeknd,The Hills,20,14,11,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),21,16,10,,,,
22,up,Mariah Carey,Hero,23,8,11,,,,
23,up,Jayesslee,Officially Missing You,24,6,11,,,,
24,up,Alicia Keys,If I Ain't Got You,25,3,7,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",19,8,11,,,,
26,up,Boyz II Men,End of the Road,29,12,11,,,,
27,up,Whitney Houston,I Will Always Love You,35,19,11,,,,
28,up,Khalid,Eleven,58,28,2,,,,
29,down,Glenn Fredly,Terserah,11,3,9,,,,
30,up,NIKI,lowkey,90,6,7,,,,
31,down,Brian McKnight,One Last Cry,28,19,11,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,9,11,,,,
33,down,Teza Sumendra,"I Want You, Love",32,26,11,,,,
34,up,Nicki Minaj,Super Bass,34,27,11,,,,
35,up,Diana Ross & Lionel Richie,Endless Love,45,10,11,,,,
36,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,11,,,,
37,down,Boyz II Men,On Bended Knee,33,16,11,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,11,,,,
39,down,Boyz II Men,I'll Make Love to You,37,21,11,,,,
40,up,Robin Thicke,The Sweetest Love,40,25,11,,,,
41,up,Mariah Carey,Thank God I Found You,42,14,11,,,,
42,-,Usher & Alicia Keys,My Boo,-,2,8,,,,
43,up,AGNEZ MO,Overdose (feat. Chris Brown),50,14,11,,,,
44,up,Usher,I Don't Mind (feat. Juicy J),44,13,10,,,,
45,up,Lauryn Hill,Can't Take My Eyes Off of You,46,31,11,,,,
46,up,John Legend,You & I (Nobody In the World),51,37,11,,,,
47,up,The Groove,Satu Mimpiku,49,12,9,,,,
48,up,John Legend,P.D.A. (We Just Don't Care),53,38,11,,,,
49,down,Ne-Yo,Miss Independent,36,3,11,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,9,,,,
51,up,Glenn Fredly,Kisah Yang Salah,56,7,11,,,,
52,up,Mariah Carey,Without You,55,20,11,,,,
53,up,Shontelle,Impossible,59,45,11,,,,
54,up,Stevie Wonder,Overjoyed,65,20,11,,,,
55,up,Seal,Kiss from a Rose,60,19,10,,,,
56,up,Khalid,Location,62,17,11,,,,
57,up,Boyz II Men,A Song for Mama,80,6,11,,,,
58,up,Bobby Caldwell,Back to You,63,52,9,,,,
59,up,Toni Braxton,Un-Break My Heart,66,17,11,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),64,38,11,,,,
61,up,Michael Jackson,One Day In Your Life,67,56,11,,,,
62,up,Usher,Scream,71,52,11,,,,
63,up,Usher,Burn (Confessions Special Edition Version),68,28,9,,,,
64,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),69,57,9,,,,
65,up,Lionel Richie,Hello,83,43,11,,,,
66,up,John Legend,Love Me Now,82,30,10,,,,
67,down,Ne-Yo,Mad,54,13,11,,,,
68,down,Whitney Houston,When You Believe,47,28,10,,,,
69,up,Whitney Houston,I Have Nothing (2000 Remaster),72,33,11,,,,
70,down,Ne-Yo,One In a Million,52,27,9,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,10,,,,
72,up,K-Ci & JoJo,All My Life,87,63,11,,,,
73,up,TLC,Waterfalls,73,27,9,,,,
74,down,Ne-Yo,So Sick,30,13,11,,,,
75,down,The Groove,Dahulu,48,15,9,,,,
76,-,John Legend,Conversations in the Dark,-,68,1,31,2020-01-19,31,2020-01-19
77,-,Doja Cat,Candy,-,55,2,,,,
78,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,3,1,,,,
79,down,NIKI & 88rising,La La Lost You (Acoustic Version),16,6,7,,,,
80,-,The Weeknd,Blinding Lights,-,2,6,94,2019-12-01,1,2020-03-01
81,-,The Groove,Khayalan,-,17,6,,,,
82,-,Jesse Lawrence,Get with It (feat. Ed Mills),-,82,1,,,,
83,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,10,,,,
84,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,7,,,,
85,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,24,9,,,,
86,-,dvsn,A Muse,-,86,1,,,,
87,-,Andra Day,Rise Up,-,5,7,63,2020-04-05,63,2020-04-05
88,down,Dionne Warwick,That's What Friends Are For,81,21,10,,,,
89,down,India.Arie,Chocolate High (feat. Musiq Soulchild),74,61,11,,,,
90,down,Brian McKnight,"6, 8, 12",78,24,11,,,,
91,down,Mariah Carey,Always Be My Baby,70,35,10,,,,
92,down,Alicia Keys,Girl On Fire (Live),91,23,11,,,,
93,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,53,8,,,,
94,down,Lionel Richie,Truly,84,58,10,,,,
95,down,Ne-Yo,Because of You,76,3,11,,,,
96,down,Mariah Carey,My All,75,31,11,,,,
97,up,Lionel Richie,Stuck On You,97,54,6,,,,
98,down,Sade,By Your Side,89,63,11,,,,
99,down,Khalid,Better,95,29,8,,,,
100,down,MALIQ & D'Essentials,Heaven,92,34,8,,,,
