Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,21,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),4,1,4,99,2020-04-12,91,2020-04-19
3,up,The Weeknd,In Your Eyes,57,3,2,41,2020-03-22,12,2020-03-29
4,down,Doja Cat,Say So,1,1,13,100,2020-02-02,6,2020-05-03
5,down,Ali Gatie,It's You,3,1,21,41,2019-10-06,35,2019-10-27
6,down,The Weeknd,Blinding Lights,5,2,15,94,2019-12-01,1,2020-03-01
7,up,BRKNRBTZ,Marry Your Daughter,8,1,21,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),15,2,20,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,21,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,21,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,21,,,,
12,up,Glenn Fredly,Terserah,16,3,17,,,,
13,down,Khalid,Young Dumb & Broke,10,5,21,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",17,3,21,,,,
15,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),40,2,10,,,,
16,up,Glenn Fredly,Kasih Putih,18,1,21,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,21,,,,
18,up,Brian McKnight,Back At One,19,9,21,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),13,3,21,,,,
20,up,"Earth, Wind & Fire",September,20,2,6,,,,
21,up,The Weeknd,The Hills,21,14,21,,,,
22,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),22,16,18,,,,
23,up,Mariah Carey,Hero,23,8,21,,,,
24,up,Alicia Keys,If I Ain't Got You,24,3,17,,,,
25,down,NIKI,lowkey,7,1,21,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),25,7,20,,,,
27,down,Tamia,Officially Missing You,26,6,21,,,,
28,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",27,8,21,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),6,5,3,,,,
30,down,Whitney Houston,I Will Always Love You,29,19,21,,,,
31,down,Ne-Yo,Miss Independent,30,3,21,,,,
32,up,"Earth, Wind & Fire",After the Love Has Gone,32,22,6,,,,
33,up,Boyz II Men,End of the Road,43,12,21,,,,
34,up,Alicia Keys,Girl On Fire (Live),34,23,21,,,,
35,down,Doja Cat,Say So,31,4,9,,,,
36,up,Robin Thicke,The Sweetest Love,44,25,21,,,,
37,up,Boyz II Men,On Bended Knee,46,16,21,,,,
38,up,Jhené Aiko,B.S. (feat. H.E.R.),53,38,3,79,2020-03-08,73,2020-03-15
39,down,Brian McKnight,One Last Cry,33,19,21,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,35,10,21,,,,
41,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,9,21,,,,
42,up,Boyz II Men,I'll Make Love to You,49,21,21,,,,
43,down,Nicki Minaj,Super Bass,39,27,21,,,,
44,down,Teza Sumendra,"I Want You, Love",37,26,20,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,21,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,17,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,51,31,21,,,,
48,up,Ne-Yo,Mad,48,13,21,,,,
49,down,Mariah Carey,Thank God I Found You,47,14,21,,,,
50,-,PARTYNEXTDOOR,BELIEVE IT,-,50,1,80,2020-04-05,80,2020-04-05
51,down,Stevie Wonder,Overjoyed,45,20,21,,,,
52,up,The Groove,Dahulu,65,15,17,,,,
53,-,Ne-Yo,So Sick,-,13,19,,,,
54,-,Mac Ayres,Easy,-,54,4,,,,
55,up,Keyshia Cole,Love,72,45,2,,,,
56,-,The Weeknd,Scared To Live,-,56,1,96,2020-03-22,37,2020-03-29
57,-,Jessie Reyez,COFFIN (feat. Eminem),-,25,1,,,,
58,-,Ray J,One Wish,-,58,1,,,,
59,down,John Legend,You & I (Nobody In the World),50,37,21,,,,
60,down,John Legend,P.D.A. (We Just Don't Care),52,38,21,,,,
61,up,The Groove,Satu Mimpiku,91,15,17,,,,
62,-,Ne-Yo,One In a Million,-,27,15,,,,
63,down,Mariah Carey,Without You,61,20,21,,,,
64,up,AGNEZ MO,Overdose (feat. Chris Brown),70,14,21,,,,
65,down,Shontelle,Impossible,54,45,18,,,,
66,-,Demxntia,Serene//Rewind (feat. Dion Dugas),-,66,1,,,,
67,-,JOY,HAIL HOLY QUEEN,-,67,1,,,,
68,-,NIKI,lowkey,-,6,14,,,,
69,-,John Legend,Actions,-,54,1,,,,
70,up,The Weeknd,Hardest To Love,78,70,2,96,2020-03-22,29,2020-03-29
71,down,Lionel Richie,Hello,55,43,21,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),96,40,16,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),63,33,21,,,,
74,-,The Weeknd,Heartless,-,12,5,22,2019-12-01,5,2019-12-08
75,down,Khalid,Location,59,17,19,,,,
76,-,The Weeknd,After Hours,-,5,4,37,2020-02-23,22,2020-03-01
77,-,"Jeremy Passion, Melissa Polinar & Gabe Bondoc",Lemonade,-,77,1,,,,
78,-,Chris Brown,Sorry Enough,-,78,1,,,,
79,-,92914,Starlight,-,79,1,,,,
80,-,Madison McFerrin,No Time to Lose (Audiotree Live Version),-,80,1,,,,
81,-,Madison McFerrin,No Time to Lose,-,81,1,,,,
82,-,Alina Baraz,More Than Enough,-,72,1,,,,
83,-,Nicky Manuputty,Sempurna (feat. Rayen Pono & Alden Luhukay),-,83,1,,,,
84,-,Drama Relax,Lonely,-,84,1,,,,
85,-,Rini,My Favourite Clothes,-,85,1,,,,
86,down,Whitney Houston,When You Believe,67,28,19,,,,
87,-,slchld,Maybe We Need a Break,-,87,1,,,,
88,-,El Michels Affair,Unathi (Instrumental),-,88,1,,,,
89,-,Jessie Reyez,KILL US,-,89,1,,,,
90,-,Kehlani,Toxic,-,90,1,,,,
91,-,Bread & Butter,Summer Blue,-,91,1,,,,
92,-,El Michels Affair,Unathi,-,92,1,,,,
93,-,ルイス・コール,When You're Ugly (feat. Genevieve Artadi),-,93,1,,,,
94,-,Farrel Hilal,Stargazing,-,94,1,,,,
95,-,Amp Fiddler,"No Politics (feat. Neco Redd, Andrés & Bubz Fiddler)",-,95,1,,,,
96,-,PARTYNEXTDOOR,BELIEVE IT,-,75,1,100,2020-03-29,55,2020-04-05
97,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,14,,,,
98,down,Boyz II Men,A Song for Mama,64,6,21,,,,
99,down,Toni Braxton,Un-Break My Heart,92,17,21,,,,
100,down,Seal,Kiss from a Rose,60,19,19,,,,
