Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,1,1,15,,,,
2,up,MALIQ & D'Essentials,Kita Bikin Romantis,2,1,15,,,,
3,up,MALIQ & D'Essentials,Begini Begitu,4,3,3,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,240,,,,
5,up,Glenn Fredly,Kasih Putih,6,1,219,,,,
6,up,Glenn Fredly,Terserah,7,3,227,,,,
7,up,SZA,Snooze,9,1,61,,,,
8,up,Khalid,Young Dumb & Broke,8,5,222,,,,
9,up,Jayesslee,Officially Missing You,28,6,213,,,,
10,up,SZA,Kill Bill,10,1,79,,,,
11,up,Usher & Alicia Keys,My Boo,11,2,223,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,230,,,,
13,up,Luther Vandross,Endless Love (Duet With Luther Vandross),41,10,218,,,,
14,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,164,76,2021-04-25,2,2021-05-02
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,206,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,40,1,156,37,2021-02-21,8,2021-03-21
17,up,Aziz Hedra,Somebody's Pleasure,23,1,59,,,,
18,up,The Groove,Satu Mimpiku,31,12,202,,,,
19,down,Glenn Fredly,Kisah Yang Salah,17,7,220,,,,
20,down,Usher,I Don't Mind (feat. Juicy J),16,13,222,,,,
21,up,The Groove,Dahulu,30,15,130,,,,
22,up,Dionne Warwick,That's What Friends Are For,43,21,204,,,,
23,down,The Weeknd,Blinding Lights,18,2,194,94,2019-12-01,1,2020-03-01
24,down,Khalid,Location,19,17,224,,,,
25,down,Seal,Kiss from a Rose,21,19,222,,,,
26,down,The Groove,Khayalan,20,17,206,,,,
27,up,AGNEZ MO,F Yo Love Song,46,2,136,,,,
28,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),24,23,225,,,,
29,down,Andra Day,Rise Up,26,5,188,63,2020-04-05,63,2020-04-05
30,down,SZA,Good Days,25,1,33,39,2021-01-03,8,2021-01-10
31,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),27,24,220,,,,
32,down,TLC,Waterfalls,29,27,194,,,,
33,up,Alicia Keys,No One,33,29,154,,,,
34,down,SZA,Saturn,3,3,17,,,,
35,down,Usher,Burn (Confessions Special Edition Version),32,28,208,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),49,2,149,,,,
37,down,Whitney Houston,When You Believe,35,28,212,,,,
38,down,Maher Zain,Number One For Me,34,3,83,,,,
39,up,Jordan Hill,Remember Me This Way,56,30,146,,,,
40,up,The Real Thing,You to Me Are Everything,42,33,92,,,,
41,up,Khalid,Better,52,29,124,,,,
42,down,The Weeknd & Ariana Grande,Die For You (Remix),36,1,68,,,,
43,up,The Weeknd,Call Out My Name,57,19,157,,,,
44,down,SZA,Nobody Gets Me,22,2,23,,,,
45,up,NIKI & 88rising,La La Lost You (Acoustic Version),47,6,39,,,,
46,up,John Legend,Love Me Now,64,30,208,,,,
47,up,LeeHi,ONLY,48,1,146,,,,
48,up,Toni Braxton,Un-Break My Heart,55,17,218,,,,
49,down,Dept,Van Goah (feat. Ashley Alisha),14,14,3,,,,
50,-,SZA,Kill Bill (feat. Doja Cat),-,11,14,,,,
51,up,MALIQ & D'Essentials,Dadidu di Dada,66,51,2,,,,
52,-,SZA,Garden (Say It Like Dat) [Apple Music Live],-,52,1,,,,
53,-,Jodeci,My Heart Belongs To U (Touchdown Working Remix),-,53,1,,,,
54,up,Khalid,Talk,54,40,63,86,2019-10-06,86,2019-10-06
