Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,133,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,128,,,,
3,up,NIKI,lowkey,22,1,131,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,4,132,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,132,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,132,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),11,3,132,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,133,,,,
9,down,Pink Sweat$,At My Worst,5,1,83,70,2021-01-10,70,2021-01-10
10,up,Diana Ross & Lionel Richie,Endless Love,25,10,132,,,,
11,down,Glenn Fredly,Terserah,7,3,121,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,63,6,2021-03-14,2,2021-05-09
13,up,Brian McKnight,Back At One,17,9,132,,,,
14,up,"Earth, Wind & Fire",September,18,2,117,,,,
15,down,Mariah Carey,Hero,13,8,129,,,,
16,up,The Weeknd,The Hills,19,14,132,,,,
17,down,BRKNRBTZ,Marry Your Daughter,2,1,131,,,,
18,up,Jayesslee,Officially Missing You,91,6,116,,,,
19,down,Luther Vandross,Dance With My Father (Radio Version),15,7,116,,,,
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",16,8,130,,,,
21,up,LeeHi,ONLY,31,1,39,,,,
22,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,117,,,,
23,up,Alicia Keys,If I Ain't Got You,30,3,128,,,,
24,up,Boyz II Men,End of the Road,33,12,132,,,,
25,up,Robin Thicke,The Sweetest Love,44,25,131,,,,
26,down,Usher & Alicia Keys,My Boo,20,2,123,,,,
27,up,Boyz II Men,On Bended Knee,35,16,132,,,,
28,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,9,128,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,11,112,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,22,132,,,,
31,-,JoJo,Too Little Too Late (2018),-,31,1,,,,
32,up,Blackstreet,In a Rush,43,27,88,,,,
33,up,Stevie Wonder,Overjoyed,46,20,132,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,119,,,,
35,down,Ne-Yo,Miss Independent,23,3,132,,,,
36,up,Lauryn Hill,Can't Take My Eyes Off of You,51,31,132,,,,
37,up,Boyz II Men,I'll Make Love to You,41,21,132,,,,
38,down,Usher,I Don't Mind (feat. Juicy J),32,13,117,,,,
39,down,Ali Gatie,It's You,36,1,130,41,2019-10-06,35,2019-10-27
40,down,TAEYANG,"Eyes, Nose, Lips",28,3,132,,,,
41,up,Ne-Yo,So Sick (Instrumental),47,23,64,,,,
42,down,Brian McKnight,One Last Cry,26,19,132,,,,
43,down,Glenn Fredly,Kisah Yang Salah,39,7,121,,,,
44,down,Mariah Carey,Without You,42,20,125,,,,
45,up,John Legend,You & I (Nobody In the World),63,37,132,,,,
46,up,Lionel Richie,Hello,77,43,132,,,,
47,up,Larissa Lambert,Weak,64,3,67,,,,
48,down,AGNEZ MO,Overdose (feat. Chris Brown),34,14,114,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),67,33,131,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,2,57,76,2021-04-25,2,2021-05-02
51,down,Khalid,Young Dumb & Broke,9,5,130,,,,
52,down,Khalid,Location,49,17,122,,,,
53,-,Mahalia,Forever,-,53,1,,,,
54,up,Mariah Carey,My All,87,31,92,,,,
55,-,Seal,Kiss from a Rose,-,19,122,,,,
56,down,Toni Braxton,Un-Break My Heart,50,17,119,,,,
57,-,Ne-Yo,One In a Million,-,27,102,,,,
58,up,John Legend,P.D.A. (We Just Don't Care),62,38,132,,,,
59,down,Ne-Yo,Mad,45,13,132,,,,
60,-,Lionel Richie,Stuck On You,-,54,29,,,,
61,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),53,23,121,,,,
62,up,Michael Jackson,One Day In Your Life,69,56,128,,,,
63,up,The Weeknd,Starboy (feat. Daft Punk),83,38,126,,,,
64,down,Dionne Warwick,That's What Friends Are For,54,21,110,,,,
65,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),61,24,116,,,,
66,-,Teza Sumendra,"I Want You, Love",-,26,108,,,,
67,up,Mariah Carey,Always Be My Baby,88,35,91,,,,
68,up,Usher,Scream,99,52,118,,,,
69,up,Brian McKnight,"6, 8, 12",97,24,108,,,,
70,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,94,,,,
71,up,2NE1,Lonely,98,71,2,,,,
72,down,Tamia,Officially Missing You,14,6,120,,,,
73,down,Boyz II Men,A Song for Mama,70,6,128,,,,
74,up,Alicia Keys,No One,90,29,74,,,,
75,up,Sade,By Your Side,100,63,57,,,,
76,up,John Legend,Love Me Now,92,30,111,,,,
77,down,Ne-Yo,Because of You,68,3,106,,,,
78,down,Mariah Carey,Thank God I Found You,27,14,126,,,,
79,-,TLC,Waterfalls,-,27,106,,,,
80,-,Donzell Taggart,Flames,-,67,1,,,,
81,up,"Earth, Wind & Fire",Let's Groove,96,57,91,,,,
82,up,Giveon,HEARTBREAK ANNIVERSARY,82,1,62,37,2021-02-21,8,2021-03-21
83,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,83,1,,,,
84,-,The Groove,Khayalan,-,17,105,,,,
85,-,Joyce Wrice,So So Sick,-,85,1,,,,
86,down,The Groove,Dahulu,38,15,34,,,,
87,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,61,33,,,,
88,-,Lionel Richie,Truly,-,58,96,,,,
89,-,Wolftyla,Butterflies (feat. Jay Park),-,89,1,,,,
90,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,92,,,,
91,-,Whitney Houston,When You Believe,-,28,120,,,,
92,-,Wolftyla,Candy,-,92,1,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,92,,,,
94,down,Andra Day,Rise Up,65,5,101,63,2020-04-05,63,2020-04-05
95,down,Usher,Burn (Confessions Special Edition Version),66,28,108,,,,
96,down,AGNEZ MO,F Yo Love Song,76,2,53,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,89,,,,
98,-,Jordan Hill,Remember Me This Way,-,30,64,,,,
99,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),93,2,77,,,,
100,down,The Weeknd,Call Out My Name,94,19,56,,,,
