Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,17,1,127,,,,
2,down,John Legend,All of Me,1,1,129,,,,
3,down,BRKNRBTZ,Marry Your Daughter,2,1,127,,,,
4,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,125,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,129,,,,
6,down,The Weeknd,Can't Feel My Face,5,3,129,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,129,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,3,129,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,129,,,,
10,up,Pink Sweat$,At My Worst,10,1,79,70,2021-01-10,70,2021-01-10
11,up,Glenn Fredly,Kasih Putih,11,1,126,,,,
12,up,Glenn Fredly,Terserah,12,3,117,,,,
13,up,Khalid,Young Dumb & Broke,13,5,126,,,,
14,up,"Earth, Wind & Fire",September,16,2,114,,,,
15,up,Brian McKnight,Back At One,15,9,129,,,,
16,up,The Weeknd,The Hills,19,14,129,,,,
17,-,Jayesslee,Officially Missing You,-,6,113,,,,
18,up,Tamia,Officially Missing You,23,6,116,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),21,7,112,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,126,,,,
21,down,LeeHi,ONLY,4,1,35,,,,
22,up,Boyz II Men,On Bended Knee,26,16,129,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,27,10,129,,,,
24,up,Boyz II Men,End of the Road,25,12,129,,,,
25,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,92,,,,
26,down,Alicia Keys,If I Ain't Got You,20,3,125,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",14,3,129,,,,
28,up,Boyz II Men,I'll Make Love to You,28,21,129,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,114,,,,
30,down,Ne-Yo,Miss Independent,24,3,129,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,2,53,76,2021-04-25,2,2021-05-02
32,down,Brian McKnight,One Last Cry,30,19,129,,,,
33,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,124,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,60,6,2021-03-14,2,2021-05-09
35,down,Teza Sumendra,"I Want You, Love",34,26,106,,,,
36,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,114,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,108,,,,
38,up,Ali Gatie,It's You,58,1,126,41,2019-10-06,35,2019-10-27
39,down,Ne-Yo,So Sick (Instrumental),31,23,61,,,,
40,up,Stevie Wonder,Overjoyed,40,20,129,,,,
41,up,Blackstreet,In a Rush,41,27,85,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,129,,,,
43,down,Mariah Carey,Thank God I Found You,38,14,122,,,,
44,up,Ne-Yo,Mad,47,13,129,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,2,115,,,,
46,-,Glenn Fredly,Kisah Yang Salah,-,7,117,,,,
47,up,The Groove,Satu Mimpiku,51,15,113,,,,
48,up,Mariah Carey,Without You,50,20,121,,,,
49,up,John Legend,You & I (Nobody In the World),53,37,129,,,,
50,down,Robin Thicke,The Sweetest Love,39,25,128,,,,
51,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,34,,,,
52,up,Larissa Lambert,Weak,57,3,64,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),60,33,128,,,,
54,up,Ne-Yo,Because of You,77,3,103,,,,
55,up,Andra Day,Rise Up,70,5,97,63,2020-04-05,63,2020-04-05
56,up,Toni Braxton,Un-Break My Heart,62,17,115,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,129,,,,
58,up,John Legend,Love Me Now,93,30,107,,,,
59,down,John Legend,P.D.A. (We Just Don't Care),52,38,129,,,,
60,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),63,23,117,,,,
61,up,The Groove,Khayalan,64,17,103,,,,
62,up,Michael Jackson,One Day In Your Life,88,56,125,,,,
63,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,24,112,,,,
64,up,Dionne Warwick,That's What Friends Are For,65,21,106,,,,
65,up,Giveon,HEARTBREAK ANNIVERSARY,71,1,58,37,2021-02-21,8,2021-03-21
66,up,Lionel Richie,Hello,67,43,129,,,,
67,up,The Weeknd,Starboy (feat. Daft Punk),72,38,123,,,,
68,down,Boyz II Men,A Song for Mama,59,6,125,,,,
69,up,Brian McKnight,"6, 8, 12",78,24,105,,,,
70,up,Usher,Burn (Confessions Special Edition Version),79,28,104,,,,
71,-,TLC,Waterfalls,-,27,104,,,,
72,up,"Earth, Wind & Fire",Let's Groove,74,57,88,,,,
73,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),75,61,31,,,,
74,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,74,,,,
75,up,Sade,By Your Side,80,63,55,,,,
76,up,The Weeknd,Call Out My Name,99,19,53,,,,
77,down,Usher,Scream,73,52,115,,,,
78,up,India.Arie,Chocolate High (feat. Musiq Soulchild),94,61,91,,,,
79,up,Alicia Keys,No One,98,29,71,,,,
80,-,Jordan Hill,Remember Me This Way,-,30,63,,,,
81,up,Ne-Yo,One In a Million,95,27,100,,,,
82,up,The Weeknd,Blinding Lights,92,2,91,94,2019-12-01,1,2020-03-01
83,-,Khalid,Better,-,29,51,,,,
84,-,Khalid,Talk,-,40,32,86,2019-10-06,86,2019-10-06
85,-,Seal,Kiss from a Rose,-,19,120,,,,
86,up,Lionel Richie,Truly,89,58,95,,,,
87,-,88rising & NIKI,Indigo,-,2,16,,,,
88,-,YOUYA,52,-,88,1,,,,
89,-,Yusei,Fell In Love In Tokyo,-,89,1,,,,
90,-,Whee In,D-DAY,-,90,1,,,,
91,-,Lokid,Sowhereareyounow? (feat. Nathania & O’day O$A),-,91,1,,,,
92,-,The Delfonics,I Gave to You (Remastered),-,92,1,,,,
93,-,Ashlee,Don't Call Me Crazy,-,93,1,,,,
94,-,Gloria Gaynor,I Will Survive (Rerecorded),-,41,8,,,,
95,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,13,,,,
96,-,Lionel Richie,Stuck On You,-,54,28,,,,
97,-,Kehlani,Gangsta,-,38,8,,,,
98,down,Whitney Houston,When You Believe,44,28,119,,,,
99,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,10,,,,
100,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,12,,,,
