Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,4,,,,
2,up,John Legend,All of Me,2,1,165,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,159,,,,
4,up,The Weeknd,Can't Feel My Face,5,3,164,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,164,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,164,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,164,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,165,,,,
9,up,Pink Sweat$,At My Worst,11,1,115,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Kasih Putih,12,1,152,,,,
11,up,Glenn Fredly,Terserah,13,3,153,,,,
12,up,Khalid,Young Dumb & Broke,14,5,158,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",15,3,164,,,,
14,-,YUGYEOM,Ponytail (feat. Sik-K),-,14,1,,,,
15,up,Brian McKnight,Back At One,16,9,164,,,,
16,up,"Earth, Wind & Fire",September,17,2,149,,,,
17,up,The Weeknd,The Hills,18,14,164,,,,
18,up,Alicia Keys,If I Ain't Got You,19,3,160,,,,
19,up,Jayesslee,Officially Missing You,22,6,147,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,162,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),21,7,146,,,,
22,up,Tamia,Officially Missing You,23,6,151,,,,
23,up,Boyz II Men,End of the Road,24,12,164,,,,
24,up,Boyz II Men,On Bended Knee,26,16,164,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,27,10,164,,,,
26,up,Boyz II Men,I'll Make Love to You,28,21,164,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,149,,,,
28,up,Brian McKnight,One Last Cry,31,19,159,,,,
29,up,Robin Thicke,The Sweetest Love,32,25,163,,,,
30,up,Usher & Alicia Keys,My Boo,33,2,155,,,,
31,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,147,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,157,,,,
33,down,Ne-Yo,Miss Independent,25,3,164,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,144,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,164,,,,
36,up,Stevie Wonder,Overjoyed,44,20,164,,,,
37,-,The Weeknd,Die For You,-,9,16,,,,
38,up,LeeHi,ONLY,41,1,71,,,,
39,down,Ne-Yo,So Sick (Instrumental),30,23,95,,,,
40,down,Blackstreet,In a Rush,39,27,120,,,,
41,down,Mariah Carey,Thank God I Found You,37,14,157,,,,
42,up,SZA,Nobody Gets Me,49,2,5,,,,
43,down,Ne-Yo,Mad,40,13,164,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,164,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,2,151,,,,
46,up,Usher,I Don't Mind (feat. Juicy J),47,13,147,,,,
47,down,AGNEZ MO,Overdose (feat. Chris Brown),45,14,143,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),46,2,89,76,2021-04-25,2,2021-05-02
49,down,Glenn Fredly,Kisah Yang Salah,48,7,151,,,,
50,up,The Groove,Dahulu,54,15,65,,,,
51,up,Mariah Carey,Without You,53,20,157,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,92,6,2021-03-14,2,2021-05-09
53,up,John Legend,You & I (Nobody In the World),56,37,164,,,,
54,up,John Legend,P.D.A. (We Just Don't Care),57,38,164,,,,
55,up,Ali Gatie,It's You,58,1,162,41,2019-10-06,35,2019-10-27
56,down,Larissa Lambert,Weak,52,3,98,,,,
57,up,The Weeknd,Call Out My Name,59,19,84,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,16,117,,,,
59,up,Robin Thicke,Lost Without U,60,57,20,,,,
60,up,Khalid,Location,61,17,154,,,,
61,up,Seal,Kiss from a Rose,63,19,153,,,,
62,up,The Weeknd,Starboy (feat. Daft Punk),64,38,158,,,,
63,up,The Groove,Khayalan,65,17,136,,,,
64,down,Toni Braxton,Un-Break My Heart,62,17,148,,,,
65,up,Dionne Warwick,That's What Friends Are For,67,21,142,,,,
66,up,Ne-Yo,Because of You,76,3,137,,,,
67,up,Michael Jackson,One Day In Your Life,69,56,160,,,,
68,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),73,24,148,,,,
69,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),70,23,153,,,,
70,up,Lionel Richie,Hello,82,43,164,,,,
71,down,Mariah Carey,My All,68,31,122,,,,
72,down,Andra Day,Rise Up,71,5,129,63,2020-04-05,63,2020-04-05
73,-,Whitney Houston,When You Believe,-,28,141,,,,
74,down,Boyz II Men,A Song for Mama,66,6,160,,,,
75,up,"Earth, Wind & Fire",Let's Groove,94,57,119,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),72,33,163,,,,
77,down,Usher,Scream,74,52,150,,,,
78,down,Usher,Burn (Confessions Special Edition Version),77,28,139,,,,
79,up,TLC,Waterfalls,95,27,135,,,,
80,up,Brian McKnight,"6, 8, 12",99,24,136,,,,
81,down,Mariah Carey,Always Be My Baby,75,35,121,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,82,37,2021-02-21,8,2021-03-21
83,down,AGNEZ MO,F Yo Love Song,79,2,80,,,,
84,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),100,61,61,,,,
85,-,Lionel Richie,Truly,-,58,122,,,,
86,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,40,115,,,,
87,down,Kali Uchis,Melting,3,3,9,,,,
88,down,Yuji & putri dahlia,Old Love,50,8,12,,,,
89,-,Joda Kgosi,I Miss You,-,89,1,,,,
90,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,90,1,,,,
91,-,The Weeknd,Blinding Lights,-,2,119,94,2019-12-01,1,2020-03-01
92,-,Alicia Keys,No One,-,29,91,,,,
93,-,Sade,By Your Side,-,63,73,,,,
94,-,2NE1,Lonely,-,71,25,,,,
95,-,Slom,D.R.E.A.M. (feat. pH-1),-,95,1,,,,
96,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,53,109,,,,
97,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,115,,,,
98,-,Lionel Richie,Stuck On You,-,54,41,,,,
99,-,Jordan Hill,Remember Me This Way,-,30,77,,,,
100,-,Khalid,Better,-,29,62,,,,
