Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,17,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,67,,,,
3,up,Larissa Lambert,Weak,3,3,4,,,,
4,up,Afgan,say i'm sorry,26,4,2,,,,
5,down,Aya Nakamura,Copines,4,3,8,,,,
6,up,The Weeknd,Save Your Tears,31,5,5,80,2020-03-22,1,2021-03-21
7,down,BRKNRBTZ,Marry Your Daughter,5,1,67,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,67,,,,
9,down,The Weeknd,Can't Feel My Face,6,3,67,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,67,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,3,67,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,67,,,,
13,down,Glenn Fredly,Kasih Putih,11,1,67,,,,
14,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,64,,,,
15,down,Glenn Fredly,Terserah,12,3,61,,,,
16,down,Khalid,Young Dumb & Broke,13,5,67,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",15,3,67,,,,
18,down,Brian McKnight,Back At One,16,9,67,,,,
19,down,"Earth, Wind & Fire",September,17,2,52,,,,
20,down,The Weeknd,The Hills,18,14,67,,,,
21,down,Mariah Carey,Hero,19,8,67,,,,
22,up,Alicia Keys,If I Ain't Got You,34,3,63,,,,
23,down,Tamia,Officially Missing You,14,6,66,,,,
24,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,65,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,23,10,67,,,,
26,up,The Weeknd,Blinding Lights,56,2,53,94,2019-12-01,1,2020-03-01
27,down,Whitney Houston,I Will Always Love You,25,19,67,,,,
28,up,Ne-Yo,Miss Independent,28,3,67,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,52,,,,
30,up,Brian McKnight,One Last Cry,30,19,67,,,,
31,up,Ne-Yo,One In a Million,65,27,52,,,,
32,down,Usher & Alicia Keys,My Boo,20,2,60,,,,
33,up,Mariah Carey,Without You,53,20,60,,,,
34,up,Robin Thicke,The Sweetest Love,37,25,67,,,,
35,up,Ne-Yo,So Sick,40,13,58,,,,
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,65,,,,
37,up,Teza Sumendra,"I Want You, Love",77,26,58,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,11,59,,,,
39,down,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,60,,,,
40,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,67,,,,
41,-,SZA,Good Days,-,1,3,39,2021-01-03,8,2021-01-10
42,down,Blackstreet,In a Rush,38,27,23,,,,
43,up,Mariah Carey,Thank God I Found You,43,14,64,,,,
44,down,Stevie Wonder,Overjoyed,41,20,67,,,,
45,down,John Legend,Love Me Now,44,30,59,,,,
46,down,Ne-Yo,Mad,45,13,67,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,51,31,67,,,,
48,down,Usher,I Don't Mind (feat. Juicy J),46,13,60,,,,
49,up,Glenn Fredly,Kisah Yang Salah,81,7,59,,,,
50,up,AGNEZ MO,Overdose (feat. Chris Brown),58,14,60,,,,
51,down,Ali Gatie,It's You,42,1,67,41,2019-10-06,35,2019-10-27
52,down,John Legend,You & I (Nobody In the World),50,37,67,,,,
53,down,Boyz II Men,End of the Road,22,12,67,,,,
54,up,John Legend,P.D.A. (We Just Don't Care),54,38,67,,,,
55,down,NIKI,lowkey,48,1,67,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,61,,,,
57,up,Shontelle,Impossible,82,45,54,,,,
58,down,Boyz II Men,On Bended Knee,24,16,67,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),59,33,66,,,,
60,down,Lionel Richie,Hello,57,43,67,,,,
61,up,Seal,Kiss from a Rose,62,19,61,,,,
62,down,Boyz II Men,I'll Make Love to You,27,21,67,,,,
63,down,Whitney Houston,When You Believe,49,28,63,,,,
64,down,Khalid,Location,60,17,60,,,,
65,down,Dionne Warwick,That's What Friends Are For,63,21,51,,,,
66,up,The Weeknd,Starboy (feat. Daft Punk),66,38,61,,,,
67,down,Toni Braxton,Un-Break My Heart,64,17,62,,,,
68,up,Bobby Caldwell,Back to You,84,52,54,,,,
69,down,Mariah Carey,My All,39,31,44,,,,
70,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),68,24,55,,,,
71,down,Usher,Burn (Confessions Special Edition Version),70,28,49,,,,
72,down,Usher,Scream,69,52,55,,,,
73,down,Michael Jackson,One Day In Your Life,67,56,63,,,,
74,up,K-Ci & JoJo,All My Life,89,63,52,,,,
75,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),72,57,53,,,,
76,down,TLC,Waterfalls,74,27,50,,,,
77,down,"Earth, Wind & Fire",Let's Groove,76,57,31,,,,
78,down,Lionel Richie,Truly,73,58,42,,,,
79,up,India.Arie,Chocolate High (feat. Musiq Soulchild),79,61,42,,,,
80,up,Alicia Keys,No One,80,29,37,,,,
81,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),47,16,54,,,,
82,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,40,46,,,,
84,down,Brian McKnight,"6, 8, 12",71,24,51,,,,
85,up,The Weeknd,Call Out My Name,100,19,31,,,,
86,-,Mariah Carey,I Still Believe,-,86,1,,,,
87,-,GRACE.,morethanwordscansay.,-,87,1,,,,
88,down,Jordan Hill,Remember Me This Way,83,30,30,,,,
89,-,In:State & Guili,Visitoz,-,89,1,,,,
90,-,Spargo,One Night Affair,-,90,1,,,,
91,up,Chris Brown,Next To You (feat. Justin Bieber),95,31,45,,,,
92,down,Boyz II Men,A Song for Mama,61,6,63,,,,
93,down,Ne-Yo,Because of You,88,3,46,,,,
94,up,The Real Thing,You to Me Are Everything,99,33,19,,,,
95,-,MALIQ & D'Essentials,Heaven,-,34,20,,,,
96,-,Khalid,Better,-,29,31,,,,
97,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),94,23,58,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,53,46,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,48,9,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,15,,,,
