Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Fredly,Kasih Putih,1,1,24,,,,
2,up,John Legend,All of Me,2,1,24,,,,
3,up,Glenn Fredly,Terserah,5,3,20,,,,
4,down,Doja Cat,Say So,3,1,16,100,2020-02-02,6,2020-05-03
5,down,Doja Cat,Like That (feat. Gucci Mane),4,1,7,99,2020-04-12,91,2020-04-19
6,up,Doja Cat,Like That (feat. Gucci Mane),16,5,6,,,,
7,up,Glenn Fredly,Kisah Yang Salah,7,7,23,,,,
8,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),8,2,13,,,,
9,up,Ali Gatie,It's You,10,1,24,41,2019-10-06,35,2019-10-27
10,down,BRKNRBTZ,Marry Your Daughter,9,1,24,,,,
11,down,The Weeknd,Blinding Lights,6,2,18,94,2019-12-01,1,2020-03-01
12,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),13,2,23,,,,
13,up,The Weeknd,Can't Feel My Face,14,3,24,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,24,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,4,24,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),17,3,24,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),19,2,24,,,,
18,up,Khalid,Young Dumb & Broke,20,5,24,,,,
19,up,The Weeknd,The Hills,23,14,24,,,,
20,up,Mariah Carey,Hero,27,8,24,,,,
21,up,Jayesslee,Officially Missing You,53,6,22,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),29,7,23,,,,
23,up,Tamia,Officially Missing You,30,6,24,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",21,3,24,,,,
25,up,Brian McKnight,One Last Cry,38,19,24,,,,
26,down,Brian McKnight,Back At One,22,9,24,,,,
27,down,Glenn Fredly,Januari (feat. Kenny G),12,12,2,,,,
28,up,Alicia Keys,Girl On Fire (Live),37,23,24,,,,
29,up,Ne-Yo,So Sick,96,13,22,,,,
30,up,Whitney Houston,I Will Always Love You,34,19,24,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,40,10,24,,,,
32,up,Robin Thicke,The Sweetest Love,46,25,24,,,,
33,down,Alicia Keys,If I Ain't Got You,31,3,20,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,9,24,,,,
35,down,"Earth, Wind & Fire",September,25,2,9,,,,
36,down,Ne-Yo,Miss Independent,33,3,24,,,,
37,-,Kiana Valenciano,Corners,-,12,1,,,,
38,up,Nicki Minaj,Super Bass,44,27,24,,,,
39,up,Mariah Carey,Thank God I Found You,47,14,24,,,,
40,up,Luther Vandross,Endless Love (Duet With Luther Vandross),76,10,22,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,22,24,,,,
42,down,Boyz II Men,End of the Road,36,12,24,,,,
43,up,Stevie Wonder,Overjoyed,50,20,24,,,,
44,down,Boyz II Men,On Bended Knee,39,16,24,,,,
45,up,Usher & Alicia Keys,My Boo,49,2,20,,,,
46,up,Lauryn Hill,Can't Take My Eyes Off of You,48,31,24,,,,
47,up,Usher,I Don't Mind (feat. Juicy J),80,13,21,,,,
48,up,The Groove,Dahulu,57,15,20,,,,
49,down,"Earth, Wind & Fire",After the Love Has Gone,35,22,9,,,,
50,up,John Legend,You & I (Nobody In the World),59,37,24,,,,
51,down,Boyz II Men,I'll Make Love to You,43,21,24,,,,
52,up,The Groove,Satu Mimpiku,58,15,20,,,,
53,-,Kehlani,Everybody Business,-,53,1,,,,
54,down,Ne-Yo,Mad,51,13,24,,,,
55,down,Teza Sumendra,"I Want You, Love",54,26,23,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,2,20,,,,
57,-,Kelly Rowland,Coffee,-,29,1,,,,
58,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),55,3,12,,,,
59,up,Pink Sweat$,Ride with Me,62,59,2,,,,
60,up,John Legend,P.D.A. (We Just Don't Care),60,38,24,,,,
61,-,Doja Cat,Bottom Bitch,-,61,1,,,,
62,up,John Legend,Love Me Now,63,30,21,,,,
63,up,Mariah Carey,Without You,69,20,24,,,,
64,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,16,,,,
65,-,Leon Bridges,Inside Friend (feat. John Mayer),-,65,1,,,,
66,down,NIKI & 88rising,La La Lost You (Acoustic Version),42,6,17,,,,
67,up,Shontelle,Impossible,90,45,21,,,,
68,up,Whitney Houston,When You Believe,98,28,22,,,,
69,-,Doja Cat,Say So,-,4,11,,,,
70,up,Lionel Richie,Hello,92,43,24,,,,
71,down,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),32,32,2,,,,
72,down,Stevie Wonder,Isn't She Lovely,66,51,2,,,,
73,-,Doja Cat,Bottom Bitch,-,73,1,,,,
74,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,43,1,,,,
75,-,LION BABE,Impossible (Jax Jones Remix),-,75,1,,,,
76,down,Glenn Fredly,Pada Satu Cinta,56,56,2,,,,
77,-,John Legend,Bigger Love,-,34,1,,,,
78,-,Terrell Grice,Dear God (feat. MaKenzie Thomas),-,78,1,,,,
79,-,Junggigo,EOY (feat. Jay Park),-,79,1,,,,
80,-,MEYOU,ภาวนา,-,80,1,,,,
81,-,Lucky Daye,Buying Time,-,81,1,,,,
82,-,후디,Why (feat. 죠지) [Prod. Slom],-,82,1,,,,
83,-,DeVita,Show Me,-,83,1,,,,
84,-,High Hoops,Blue Eyes,-,84,1,,,,
85,-,Scary Pockets,I Saw Her Standing There (feat. Casey Abrams),-,85,1,,,,
86,-,James Vickery & SG Lewis,Pressure,-,86,1,,,,
87,-,DeVita,1974 Live,-,87,1,,,,
88,-,Quincy Jones,If I Ever Lose This Heaven (Single Version),-,88,1,,,,
89,-,MN8,I've Got a Little Something for You (Radio Version),-,89,1,,,,
90,-,DeVita,Movies,-,90,1,,,,
91,-,The Whispers,Make It With You,-,91,1,,,,
92,-,La Hara,Unlawful,-,92,1,,,,
93,-,Ashanti,I Found Lovin',-,93,1,,,,
94,-,Emotional Oranges,West Coast Love,-,94,1,,,,
95,-,Quincy Jones,Money Is (feat. Little Richard),-,95,1,,,,
96,down,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),15,15,2,,,,
97,down,Khalid,Location,91,17,22,,,,
98,down,NIKI,lowkey,71,1,24,,,,
99,up,Seal,Kiss from a Rose,99,19,21,,,,
100,up,Whitney Houston,I Have Nothing (2000 Remaster),100,33,24,,,,
