Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,162,,,,
2,-,SZA,Kill Bill,-,1,1,,,,
3,up,SZA,Nobody Gets Me,14,2,2,,,,
4,down,GEMINI,Know Me,2,1,13,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,156,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,161,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,161,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),4,3,161,,,,
9,up,Marshmello & Khalid,Numb,16,1,24,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,161,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,162,,,,
12,down,Pink Sweat$,At My Worst,10,1,112,70,2021-01-10,70,2021-01-10
13,down,Kali Uchis,Melting,3,3,6,,,,
14,up,Glenn Fredly,Kasih Putih,40,1,149,,,,
15,down,Glenn Fredly,Terserah,11,3,150,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",13,3,161,,,,
17,up,"Earth, Wind & Fire",September,43,2,146,,,,
18,down,Brian McKnight,Back At One,15,9,161,,,,
19,down,The Weeknd,The Hills,17,14,161,,,,
20,up,Tamia,Officially Missing You,22,6,148,,,,
21,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,8,159,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),19,7,143,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,89,6,2021-03-14,2,2021-05-09
24,down,Boyz II Men,End of the Road,20,12,161,,,,
25,down,Ne-Yo,Miss Independent,12,3,161,,,,
26,down,Boyz II Men,On Bended Knee,23,16,161,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,24,10,161,,,,
28,down,Boyz II Men,I'll Make Love to You,25,21,161,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,59,22,146,,,,
30,down,Brian McKnight,One Last Cry,26,19,156,,,,
31,down,Usher & Alicia Keys,My Boo,28,2,152,,,,
32,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],61,9,154,,,,
33,down,LeeHi,ONLY,30,1,68,,,,
34,down,Luther Vandross,Endless Love (Duet With Luther Vandross),29,10,144,,,,
35,down,Alicia Keys,If I Ain't Got You,21,3,157,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,141,,,,
37,up,Blackstreet,In a Rush,39,27,117,,,,
38,down,Robin Thicke,The Sweetest Love,27,25,160,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,161,,,,
40,down,Stevie Wonder,Overjoyed,37,20,161,,,,
41,down,Ne-Yo,Mad,38,13,161,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,50,31,161,,,,
43,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,2,86,76,2021-04-25,2,2021-05-02
44,down,Usher,I Don't Mind (feat. Juicy J),42,13,144,,,,
45,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,140,,,,
46,down,Ne-Yo,So Sick (Instrumental),33,23,92,,,,
47,down,Glenn Fredly,Kisah Yang Salah,46,7,148,,,,
48,down,The Groove,Dahulu,47,15,62,,,,
49,up,Jayesslee,Officially Missing You,65,6,144,,,,
50,up,John Legend,P.D.A. (We Just Don't Care),51,38,161,,,,
51,up,John Legend,You & I (Nobody In the World),52,37,161,,,,
52,up,Lionel Richie,Hello,54,43,161,,,,
53,down,Mariah Carey,Without You,49,20,154,,,,
54,down,Ali Gatie,It's You,53,1,159,41,2019-10-06,35,2019-10-27
55,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,160,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,2,148,,,,
57,up,Robin Thicke,Lost Without U,57,57,17,,,,
58,down,The Weeknd,Call Out My Name,34,19,81,,,,
59,up,Seal,Kiss from a Rose,66,19,150,,,,
60,up,Ne-Yo,Because of You,75,3,134,,,,
61,up,Toni Braxton,Un-Break My Heart,67,17,145,,,,
62,up,Dionne Warwick,That's What Friends Are For,71,21,139,,,,
63,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),72,23,150,,,,
64,up,Mariah Carey,My All,69,31,119,,,,
65,up,The Weeknd,Blinding Lights,97,2,117,94,2019-12-01,1,2020-03-01
66,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),79,24,145,,,,
67,down,Boyz II Men,A Song for Mama,60,6,157,,,,
68,down,Teza Sumendra,"I Want You, Love",63,26,132,,,,
69,down,Chris Brown,Next To You (feat. Justin Bieber),41,31,112,,,,
70,up,TLC,Waterfalls,95,27,132,,,,
71,down,The Weeknd,Starboy (feat. Daft Punk),62,38,155,,,,
72,up,Andra Day,Rise Up,100,5,126,63,2020-04-05,63,2020-04-05
73,up,Usher,Scream,80,52,147,,,,
74,up,Usher,Burn (Confessions Special Edition Version),93,28,136,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,40,112,,,,
76,-,SZA,Smoking on my Ex Pack,-,76,1,,,,
77,-,Molie Kuky,Denting,-,77,1,,,,
78,up,Aya Nakamura,Nirvana (Steeve West Remix),86,55,3,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,53,107,,,,
80,-,YOUYA,スーサイド:) feat. 向井太一 (acoustic ver.),-,80,1,,,,
81,-,Jeremy Passion,It's All Good,-,81,1,,,,
82,-,SZA,Blind,-,82,1,,,,
83,-,AGNEZ MO,F Yo Love Song,-,2,77,,,,
84,-,The Weeknd,Die For You,-,9,15,,,,
85,-,Luther Dixon,Traveling Stranger,-,85,1,,,,
86,-,Brian McKnight,Neva Get Enuf of U,-,83,2,,,,
87,-,"Lojay, Sarz & Chris Brown",Monalisa,-,51,6,,,,
88,up,Ne-Yo,One In a Million,96,27,126,,,,
89,-,Eloise,"You, Dear",-,87,2,,,,
90,down,Larissa Lambert,Weak,58,3,95,,,,
91,up,John Legend,Love Me Now,94,30,136,,,,
92,-,Soraya Rasyid,I Miss You,-,92,1,,,,
93,down,Giveon,HEARTBREAK ANNIVERSARY,77,1,80,37,2021-02-21,8,2021-03-21
94,down,Khalid,Location,91,17,151,,,,
95,up,Brian McKnight,"6, 8, 12",98,24,134,,,,
96,down,Michael Jackson,One Day In Your Life,70,56,157,,,,
97,up,Mariah Carey,Always Be My Baby,99,35,119,,,,
98,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,61,59,,,,
99,down,Mariah Carey,Thank God I Found You,78,14,154,,,,
100,-,Sade,By Your Side,-,63,72,,,,
