Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,38,,,,
2,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),3,2,24,,,,
3,-,LEE HI,HOLO,-,1,1,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,38,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,36,,,,
6,up,TAEYANG,"Eyes, Nose, Lips",14,3,38,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,38,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,38,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,38,,,,
10,down,Tamia,Officially Missing You,9,6,37,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,38,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),2,2,38,,,,
13,down,The Weeknd,Blinding Lights,6,2,32,94,2019-12-01,1,2020-03-01
14,down,Glenn Fredly,Kasih Putih,12,1,38,,,,
15,up,Khalid,Young Dumb & Broke,28,5,38,,,,
16,down,Brian McKnight,Back At One,15,9,38,,,,
17,down,The Weeknd,The Hills,16,14,38,,,,
18,down,Mariah Carey,Hero,17,8,38,,,,
19,up,Luther Vandross,Dance With My Father (Radio Version),19,7,35,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,36,,,,
21,up,Diana Ross & Lionel Richie,Endless Love,23,10,38,,,,
22,up,"Earth, Wind & Fire",September,34,2,23,,,,
23,up,Whitney Houston,I Will Always Love You,25,19,38,,,,
24,up,Ne-Yo,Miss Independent,26,3,38,,,,
25,up,Brian McKnight,One Last Cry,31,19,38,,,,
26,up,Alicia Keys,If I Ain't Got You,53,3,34,,,,
27,up,Teza Sumendra,"I Want You, Love",35,26,36,,,,
28,up,Nicki Minaj,Super Bass,40,27,38,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,38,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,47,22,23,,,,
31,up,Chris Brown,Next To You (feat. Justin Bieber),46,31,26,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,11,32,,,,
33,up,Luther Vandross,Endless Love (Duet With Luther Vandross),36,10,35,,,,
34,up,Stevie Wonder,Overjoyed,43,20,38,,,,
35,up,Ali Gatie,It's You,41,1,38,41,2019-10-06,35,2019-10-27
36,up,Usher & Alicia Keys,My Boo,38,2,32,,,,
37,up,Usher,I Don't Mind (feat. Juicy J),45,13,31,,,,
38,down,Robin Thicke,The Sweetest Love,29,25,38,,,,
39,up,John Legend,You & I (Nobody In the World),48,37,38,,,,
40,up,Lauryn Hill,Can't Take My Eyes Off of You,51,31,38,,,,
41,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,32,,,,
42,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,31,,,,
43,up,Lionel Richie,Hello,54,43,38,,,,
44,up,John Legend,P.D.A. (We Just Don't Care),59,38,38,,,,
45,down,Ne-Yo,Mad,42,13,38,,,,
46,up,Shontelle,Impossible,57,45,31,,,,
47,down,Glenn Fredly,Terserah,13,3,34,,,,
48,up,Whitney Houston,I Have Nothing (2000 Remaster),65,33,37,,,,
49,down,Boyz II Men,End of the Road,21,12,38,,,,
50,up,Khalid,Location,68,17,34,,,,
51,up,Toni Braxton,Un-Break My Heart,71,17,35,,,,
52,up,Bobby Caldwell,Back to You,70,52,30,,,,
53,down,Boyz II Men,On Bended Knee,24,16,38,,,,
54,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",44,1,6,,,,
55,up,NIKI,lowkey,60,1,38,,,,
56,down,Boyz II Men,I'll Make Love to You,27,21,38,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),63,38,32,,,,
58,down,Jayesslee,Officially Missing You,18,6,36,,,,
59,down,Boyz II Men,A Song for Mama,58,6,34,,,,
60,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),62,23,29,,,,
61,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,53,26,,,,
62,up,Michael Jackson,One Day In Your Life,72,56,34,,,,
63,up,The Groove,Khayalan,66,17,26,,,,
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,37,,,,
65,down,John Legend,Love Me Now,32,30,33,,,,
66,up,Andra Day,Rise Up,94,5,23,63,2020-04-05,63,2020-04-05
67,up,Alicia Keys,Girl On Fire (Live),69,23,38,,,,
68,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,34,,,,
69,up,Whitney Houston,When You Believe,87,28,34,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,25,,,,
71,-,Krish,You the One,-,71,1,,,,
72,-,TOSHIKI HAYASHI(%C) feat.Blueny of OuiOui,Be honest,-,72,1,,,,
73,-,Sam Sparro,Outside the Blue (with We Are KING) [Knights of Zion's Nebula Mix],-,73,1,,,,
74,down,Mariah Carey,Thank God I Found You,39,14,37,,,,
75,-,Lo-1,Effortlessly (feat. Samantha Davidson),-,75,1,,,,
76,-,Lumidee,Feel Like Makin' Love (feat. Shaggy),-,76,1,,,,
77,-,Doja Cat,Say So,-,1,27,100,2020-02-02,6,2020-05-03
78,down,Brian McKnight,"6, 8, 12",61,24,25,,,,
79,-,Ne-Yo,So Sick,-,13,34,,,,
80,down,Glenn Fredly,Kisah Yang Salah,49,7,34,,,,
81,down,The Groove,Satu Mimpiku,50,15,33,,,,
82,-,Gino Soccio,Hold Tight,-,82,1,,,,
83,-,AGNEZ MO,Promises,-,1,8,,,,
84,-,Khalid,Better,-,29,16,,,,
85,-,Chris Brown & Young Thug,Go Crazy,-,60,1,98,2020-05-31,13,2020-08-16
86,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,86,1,,,,
87,-,Diana Ross,Love Hangover,-,87,1,,,,
88,-,Reuben James,So Cool,-,88,1,,,,
89,-,Summer Walker & Drake,Girls Need Love (Remix),-,89,1,,,,
90,-,Burt Bacharach,What the World Needs Now Is Love,-,90,1,,,,
91,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),64,24,27,,,,
92,-,Unclenathannn,Pure Imagination (feat. Shiloh Dynasty),-,92,1,,,,
93,-,The Isley Brothers,"That Lady, Pt. 1 (Single Version)",-,93,1,,,,
94,up,Dionne Warwick,That's What Friends Are For,95,21,26,,,,
95,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),91,57,27,,,,
96,up,Usher,Burn (Confessions Special Edition Version),96,28,23,,,,
97,down,Ne-Yo,One In a Million,86,27,27,,,,
98,down,Seal,Kiss from a Rose,93,19,35,,,,
99,down,TLC,Waterfalls,75,27,27,,,,
100,down,Usher,Scream,76,52,29,,,,
