Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,156,,,,
2,up,GEMINI,Know Me,3,1,7,,,,
3,down,Marshmello & Khalid,Numb,2,1,18,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,154,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,150,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,155,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,3,155,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,155,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,2,155,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,156,,,,
11,up,Khalid,Young Dumb & Broke,15,5,150,,,,
12,up,The Weeknd,Die For You,87,9,13,,,,
13,down,Pink Sweat$,At My Worst,12,1,106,70,2021-01-10,70,2021-01-10
14,down,Glenn Fredly,Kasih Putih,13,1,146,,,,
15,down,Glenn Fredly,Terserah,14,3,144,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",16,3,155,,,,
17,up,"Earth, Wind & Fire",September,17,2,140,,,,
18,up,Brian McKnight,Back At One,20,9,155,,,,
19,up,Mariah Carey,Hero,19,8,152,,,,
20,down,The Weeknd,The Hills,18,14,155,,,,
21,up,Jayesslee,Officially Missing You,22,6,138,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,153,,,,
23,up,Tamia,Officially Missing You,25,6,142,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),26,7,137,,,,
25,up,Ne-Yo,Miss Independent,27,3,155,,,,
26,up,Boyz II Men,End of the Road,35,12,155,,,,
27,up,Boyz II Men,On Bended Knee,37,16,155,,,,
28,up,Boyz II Men,I'll Make Love to You,38,21,155,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,28,10,155,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,30,22,140,,,,
31,up,Brian McKnight,One Last Cry,33,19,150,,,,
32,up,Usher & Alicia Keys,My Boo,32,2,146,,,,
33,up,Robin Thicke,The Sweetest Love,92,25,154,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,83,6,2021-03-14,2,2021-05-09
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,151,,,,
36,up,Luther Vandross,Endless Love (Duet With Luther Vandross),36,10,138,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,22,155,,,,
38,up,Blackstreet,In a Rush,39,27,111,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,135,,,,
40,up,Stevie Wonder,Overjoyed,41,20,155,,,,
41,down,LeeHi,ONLY,23,1,62,,,,
42,up,Mariah Carey,Thank God I Found You,42,14,148,,,,
43,up,Ne-Yo,Mad,46,13,155,,,,
44,down,Chris Brown,Under the Influence,4,2,13,,,,
45,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,155,,,,
46,up,The Weeknd,Blinding Lights,96,2,113,94,2019-12-01,1,2020-03-01
47,down,Ne-Yo,So Sick (Instrumental),29,23,86,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,2,142,,,,
49,down,AGNEZ MO,Overdose (feat. Chris Brown),48,14,134,,,,
50,down,Usher,I Don't Mind (feat. Juicy J),49,13,138,,,,
51,up,Mariah Carey,Without You,53,20,148,,,,
52,down,Alicia Keys,If I Ain't Got You,31,3,151,,,,
53,down,The Groove,Dahulu,50,15,56,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,2,80,76,2021-04-25,2,2021-05-02
55,down,John Legend,P.D.A. (We Just Don't Care),52,38,155,,,,
56,down,John Legend,You & I (Nobody In the World),55,37,155,,,,
57,down,Larissa Lambert,Weak,56,3,90,,,,
58,down,Ali Gatie,It's You,54,1,153,41,2019-10-06,35,2019-10-27
59,down,Whitney Houston,I Have Nothing (2000 Remaster),57,33,154,,,,
60,down,Khalid,Location,58,17,145,,,,
61,up,Lionel Richie,Hello,61,43,155,,,,
62,down,Robin Thicke,Lost Without U,59,57,11,,,,
63,down,Toni Braxton,Un-Break My Heart,60,17,139,,,,
64,-,The Groove,Satu Mimpiku,-,15,135,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),63,38,149,,,,
66,down,Dionne Warwick,That's What Friends Are For,65,21,133,,,,
67,down,The Groove,Khayalan,62,17,128,,,,
68,up,Usher,Burn (Confessions Special Edition Version),73,28,131,,,,
69,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),66,23,144,,,,
70,down,Michael Jackson,One Day In Your Life,64,56,151,,,,
71,down,The Weeknd,Call Out My Name,69,19,75,,,,
72,down,Andra Day,Rise Up,68,5,123,63,2020-04-05,63,2020-04-05
73,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,139,,,,
74,down,Usher,Scream,71,52,141,,,,
75,up,Boyz II Men,A Song for Mama,81,6,151,,,,
76,down,TLC,Waterfalls,70,27,127,,,,
77,-,Seal,Kiss from a Rose,-,19,144,,,,
78,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,85,78,2,,,,
79,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,107,,,,
80,down,Yuji & putri dahlia,Old Love,21,8,9,,,,
81,-,서액터 & 뎁트,이 계절의 끝 (feat. Lokid),-,81,1,,,,
82,-,"Lojay, Sarz & Chris Brown",Monalisa,-,51,4,,,,
83,-,Steve Lacy,Bad Habit,-,78,2,,,,
84,-,Rockwell,Knife,-,84,1,,,,
85,-,Souf,Mektoub (feat. Hassan),-,85,1,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,44,1,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,53,103,,,,
88,-,Souf,Désolé,-,88,1,,,,
89,-,Urban Zakapa,2 1 2,-,89,1,,,,
90,-,"Earth, Wind & Fire",Let's Groove,-,57,113,,,,
91,up,Ne-Yo,One In a Million,98,27,122,,,,
92,-,PJ Morton,Watch The Sun (feat. Chronixx),-,92,1,,,,
93,-,Sion,comedy,-,93,1,,,,
94,down,Mariah Carey,Always Be My Baby,74,35,114,,,,
95,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,40,106,,,,
96,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),95,16,111,,,,
97,down,Brian McKnight,"6, 8, 12",76,24,129,,,,
98,-,Alicia Keys,No One,-,29,88,,,,
99,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),75,61,55,,,,
100,down,AGNEZ MO,F Yo Love Song,77,2,74,,,,
