Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,130,,,,
3,up,LeeHi,ONLY,13,1,41,,,,
4,-,Denise Julia,Nvmd,-,4,2,,,,
5,down,The Weeknd,Can't Feel My Face,4,3,134,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,134,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,134,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,135,,,,
9,up,Pink Sweat$,At My Worst,9,1,85,70,2021-01-10,70,2021-01-10
10,up,Glenn Fredly,Terserah,10,3,123,,,,
11,up,Brian McKnight,Back At One,11,9,134,,,,
12,up,"Earth, Wind & Fire",September,12,2,119,,,,
13,up,Mariah Carey,Hero,16,8,131,,,,
14,up,The Weeknd,The Hills,14,14,134,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,134,,,,
16,down,BRKNRBTZ,Marry Your Daughter,2,1,133,,,,
17,up,Alicia Keys,If I Ain't Got You,23,3,130,,,,
18,down,Jayesslee,Officially Missing You,17,6,118,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,65,6,2021-03-14,2,2021-05-09
20,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,8,132,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),19,7,118,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",20,3,134,,,,
23,up,Tamia,Officially Missing You,51,6,122,,,,
24,up,Ne-Yo,Miss Independent,26,3,134,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,21,10,134,,,,
26,down,"Earth, Wind & Fire",After the Love Has Gone,22,22,119,,,,
27,-,Khalid,Young Dumb & Broke,-,5,131,,,,
28,-,Whee In,Make Me Happy,-,13,3,,,,
29,up,Robin Thicke,The Sweetest Love,33,25,133,,,,
30,up,Boyz II Men,End of the Road,35,12,134,,,,
31,down,Usher & Alicia Keys,My Boo,24,2,125,,,,
32,down,NIKI,lowkey,28,1,133,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,9,130,,,,
34,up,Boyz II Men,On Bended Knee,40,16,134,,,,
35,down,Teza Sumendra,"I Want You, Love",27,26,110,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,22,134,,,,
37,up,Boyz II Men,I'll Make Love to You,42,21,134,,,,
38,down,Ali Gatie,It's You,37,1,132,41,2019-10-06,35,2019-10-27
39,down,Stevie Wonder,Overjoyed,34,20,134,,,,
40,down,Blackstreet,In a Rush,32,27,90,,,,
41,down,Ne-Yo,Mad,36,13,134,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,2,121,,,,
43,up,Usher,I Don't Mind (feat. Juicy J),43,13,119,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,39,31,134,,,,
45,down,Ne-Yo,So Sick (Instrumental),31,23,66,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,2,59,76,2021-04-25,2,2021-05-02
47,down,Glenn Fredly,Kisah Yang Salah,45,7,123,,,,
48,-,Glenn Fredly,Kasih Putih,-,1,128,,,,
49,down,John Legend,You & I (Nobody In the World),46,37,134,,,,
50,down,Mariah Carey,Without You,49,20,127,,,,
51,down,John Legend,P.D.A. (We Just Don't Care),47,38,134,,,,
52,down,Lionel Richie,Hello,50,43,134,,,,
53,-,Aaryan Shah,Renegade,-,53,1,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),52,33,133,,,,
55,up,Seal,Kiss from a Rose,58,19,124,,,,
56,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,123,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),60,38,128,,,,
58,up,The Groove,Khayalan,62,17,107,,,,
59,up,Mariah Carey,My All,66,31,94,,,,
60,up,Michael Jackson,One Day In Your Life,64,56,130,,,,
61,up,Dionne Warwick,That's What Friends Are For,65,21,112,,,,
62,up,Boyz II Men,A Song for Mama,78,6,130,,,,
63,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,118,,,,
64,down,Ne-Yo,Because of You,63,3,108,,,,
65,up,Usher,Burn (Confessions Special Edition Version),77,28,110,,,,
66,down,Luther Vandross,Endless Love (Duet With Luther Vandross),41,10,117,,,,
67,up,TLC,Waterfalls,71,27,108,,,,
68,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),72,61,35,,,,
69,up,Mariah Carey,Always Be My Baby,69,35,93,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,11,114,,,,
71,up,AGNEZ MO,F Yo Love Song,85,2,55,,,,
72,up,"Earth, Wind & Fire",Let's Groove,90,57,93,,,,
73,-,Mariah Carey,Thank God I Found You,-,14,127,,,,
74,up,Usher,Scream,79,52,120,,,,
75,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,116,,,,
76,down,India.Arie,Chocolate High (feat. Musiq Soulchild),74,61,94,,,,
77,-,Maher Zain,Number One For Me,-,3,13,,,,
78,-,ORKAS,Crazy for Your Love (Instrumental Version),-,78,1,,,,
79,-,Marshmello & Khalid,Numb,-,1,1,,,,
80,up,2NE1,Lonely,80,71,4,,,,
81,down,Khalid,Location,53,17,124,,,,
82,down,Toni Braxton,Un-Break My Heart,59,17,121,,,,
83,-,LUCKY TAPES,BITTER!,-,83,1,,,,
84,-,KangHyeWon,Like a Diamond (feat. Stella Jang),-,84,1,,,,
85,up,Andra Day,Rise Up,95,5,103,63,2020-04-05,63,2020-04-05
86,-,The Groove,Satu Mimpiku,-,15,115,,,,
87,down,Lionel Richie,Truly,70,58,98,,,,
88,down,Brian McKnight,"6, 8, 12",73,24,110,,,,
89,-,The Groove,Dahulu,-,15,35,,,,
90,down,Whitney Houston,When You Believe,88,28,122,,,,
91,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,40,90,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,90,,,,
93,down,John Legend,Love Me Now,92,30,113,,,,
94,down,Ne-Yo,One In a Million,76,27,104,,,,
95,down,Alicia Keys,No One,86,29,76,,,,
96,down,Larissa Lambert,Weak,75,3,69,,,,
97,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),100,2,79,,,,
98,down,The Weeknd,Blinding Lights,93,2,95,94,2019-12-01,1,2020-03-01
99,down,Sade,By Your Side,89,63,59,,,,
100,down,Jordan Hill,Remember Me This Way,96,30,66,,,,
