Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,40,,,,
2,up,John Legend,All of Me,4,1,198,,,,
3,down,SZA,Snooze,1,1,22,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,191,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,201,,,,
6,down,Aziz Hedra,Somebody's Pleasure,3,1,20,,,,
7,up,Pink Sweat$,At My Worst,7,1,150,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Terserah,8,3,189,,,,
9,up,Khalid,Young Dumb & Broke,9,5,189,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,118,37,2021-02-21,8,2021-03-21
11,down,Jayesslee,Officially Missing You,10,6,177,,,,
12,down,Luther Vandross,Dance With My Father (Radio Version),11,7,180,,,,
13,up,Usher & Alicia Keys,My Boo,13,2,190,,,,
14,up,Luther Vandross,Endless Love (Duet With Luther Vandross),15,10,182,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,191,,,,
16,down,LeeHi,ONLY,14,1,107,,,,
17,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,11,173,,,,
18,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,18,1,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,125,76,2021-04-25,2,2021-05-02
20,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,30,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),20,13,183,,,,
22,down,AGNEZ MO,Overdose (feat. Chris Brown),21,14,175,,,,
23,down,Glenn Fredly,Kisah Yang Salah,22,7,186,,,,
24,up,Khalid,Location,25,17,186,,,,
25,down,The Weeknd,Call Out My Name,24,19,120,,,,
26,up,Toni Braxton,Un-Break My Heart,26,17,181,,,,
27,up,The Groove,Khayalan,27,17,170,,,,
28,up,Dionne Warwick,That's What Friends Are For,41,21,172,,,,
29,up,Andra Day,Rise Up,32,5,160,63,2020-04-05,63,2020-04-05
30,up,Usher,Burn (Confessions Special Edition Version),36,28,174,,,,
31,up,TLC,Waterfalls,33,27,163,,,,
32,down,The Weeknd,Blinding Lights,30,2,155,94,2019-12-01,1,2020-03-01
33,up,Maher Zain,Number One For Me,43,3,45,,,,
34,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),37,2,114,,,,
35,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),28,24,181,,,,
36,up,Jordan Hill,Remember Me This Way,39,30,109,,,,
37,up,John Legend,Love Me Now,40,30,169,,,,
38,up,Whitney Houston,One Moment In Time (2000 Remaster),46,36,35,,,,
39,up,Whitney Houston,When You Believe,56,28,174,,,,
40,up,The Real Thing,You to Me Are Everything,45,33,55,,,,
41,-,Miguel,Sure Thing,-,41,6,,,,
42,up,Destiny's Child,Brown Eyes,69,33,18,,,,
43,up,Daniel Caesar,TRACK 6,52,1,23,,,,
44,-,TEE MANGO,Don't Let It Slip,-,44,1,,,,
45,-,JOE CHO,Dior,-,45,1,,,,
46,-,DJ PHONSKA,DJ NEMEN,-,46,1,,,,
47,up,Khalid,Talk,51,40,49,86,2019-10-06,86,2019-10-06
48,-,Doja Cat,Say So,-,1,53,100,2020-02-02,6,2020-05-03
49,-,Sedef Adasi,Tender Trip,-,49,1,,,,
50,-,Delvin Choice,Unchained Melody (The Voice Performance),-,50,1,,,,
51,-,"Earth, Wind & Fire",September,-,2,155,,,,
52,down,Seal,Kiss from a Rose,48,19,186,,,,
53,down,Ren,Tattoo (Speed),34,30,5,,,,
54,-,Lauer,You Know (feat. Jasnau) [Extended Version],-,54,1,,,,
55,-,Daniel Di Angelo,Issues,-,55,1,,,,
56,-,Coloray,Romantics (Extended Version),-,56,1,,,,
57,-,Longhair,Rhythm Activity,-,57,1,,,,
58,-,Paula Tape,Cuz Cuz,-,58,1,,,,
59,-,Hil St. Soul,Until You Come Back to Me,-,59,1,,,,
60,-,Jaguar Wright,Love Need and Want You,-,60,1,,,,
61,-,Jaguar Wright,The What If's,-,61,1,,,,
62,-,Miquel Brown,This Time It's Real,-,62,1,,,,
63,down,Khalid,Better,61,29,89,,,,
64,down,NIKI,lowkey,44,1,189,,,,
