Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,25,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,28,37,2021-02-21,8,2021-03-21
3,down,John Legend,All of Me,1,1,94,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,91,,,,
5,up,The Weeknd,Can't Feel My Face,7,3,94,,,,
6,down,Pink Sweat$,At My Worst,5,1,44,70,2021-01-10,70,2021-01-10
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,3,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,94,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,3,94,,,,
10,down,The Weeknd,Take My Breath,9,4,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,94,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,94,,,,
13,down,Glenn Fredly,Terserah,11,3,87,,,,
14,down,Khalid,Young Dumb & Broke,13,5,92,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",16,3,94,,,,
16,up,Brian McKnight,Back At One,18,9,94,,,,
17,up,"Earth, Wind & Fire",September,17,2,79,,,,
18,up,The Weeknd,The Hills,19,14,94,,,,
19,up,Mariah Carey,Hero,20,8,94,,,,
20,down,Luther Vandross,Dance With My Father (Radio Version),15,7,83,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,92,,,,
22,up,Tamia,Officially Missing You,24,6,91,,,,
23,up,Boyz II Men,End of the Road,31,12,94,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,25,10,94,,,,
25,up,Boyz II Men,On Bended Knee,33,16,94,,,,
26,up,Boyz II Men,I'll Make Love to You,34,21,94,,,,
27,up,Ne-Yo,Miss Independent,28,3,94,,,,
28,down,Kauai45 & Sweet Cocoa,Just the Two of Us,2,2,8,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,79,,,,
30,up,Brian McKnight,One Last Cry,30,19,94,,,,
31,up,Ne-Yo,One In a Million,57,27,72,,,,
32,-,Jungkook,Still with You,-,32,1,,,,
33,down,Usher & Alicia Keys,My Boo,32,2,86,,,,
34,down,Larissa Lambert,Weak,22,3,31,,,,
35,down,Whitney Houston,I Will Always Love You,26,19,94,,,,
36,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,18,76,2021-04-25,2,2021-05-02
37,up,Luther Vandross,Endless Love (Duet With Luther Vandross),72,10,83,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,11,82,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,94,,,,
40,down,Stevie Wonder,Overjoyed,36,20,94,,,,
41,down,Alicia Keys,If I Ain't Got You,27,3,90,,,,
42,down,Ali Gatie,It's You,40,1,94,41,2019-10-06,35,2019-10-27
43,down,Blackstreet,In a Rush,37,27,50,,,,
44,up,Ne-Yo,So Sick (Instrumental),49,23,26,,,,
45,down,Ne-Yo,Mad,42,13,94,,,,
46,down,Usher,I Don't Mind (feat. Juicy J),43,13,86,,,,
47,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,94,,,,
48,down,The Groove,Satu Mimpiku,45,15,82,,,,
49,down,NIKI,lowkey,46,1,94,,,,
50,down,John Legend,You & I (Nobody In the World),48,37,94,,,,
51,down,John Legend,P.D.A. (We Just Don't Care),47,38,94,,,,
52,down,Mariah Carey,Without You,50,20,86,,,,
53,up,Xydo,Me without you (feat. Moon Byul),68,53,2,,,,
54,up,Boyz II Men,A Song for Mama,58,6,90,,,,
55,-,Seori,Dive with you (feat. eaJ),-,55,1,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),52,33,93,,,,
57,down,Khalid,Location,54,17,86,,,,
58,down,Toni Braxton,Un-Break My Heart,38,17,83,,,,
59,down,Seal,Kiss from a Rose,55,19,87,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),63,38,88,,,,
61,down,Bobby Caldwell,Back to You,56,52,73,,,,
62,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),61,23,85,,,,
63,up,Michael Jackson,One Day In Your Life,64,56,90,,,,
64,up,Whitney Houston,When You Believe,70,28,89,,,,
65,down,Lionel Richie,Hello,51,43,94,,,,
66,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,24,81,,,,
67,down,Usher,Burn (Confessions Special Edition Version),65,28,72,,,,
68,-,Khalid,Better,-,29,41,,,,
69,up,Ne-Yo,Because of You,90,3,70,,,,
70,down,TLC,Waterfalls,67,27,74,,,,
71,up,Usher,Scream,73,52,82,,,,
72,up,Brian McKnight,"6, 8, 12",75,24,75,,,,
73,up,Mariah Carey,Always Be My Baby,76,35,60,,,,
74,up,"Earth, Wind & Fire",Let's Groove,91,57,54,,,,
75,up,Mariah Carey,My All,97,31,64,,,,
76,up,India.Arie,Chocolate High (feat. Musiq Soulchild),98,61,62,,,,
77,down,John Legend,Love Me Now,60,30,80,,,,
78,-,MALIQ & D'Essentials,Heaven,-,34,24,,,,
79,up,Lionel Richie,Truly,94,58,63,,,,
80,down,Robin Thicke,The Sweetest Love,39,25,94,,,,
81,up,The Weeknd,Call Out My Name,100,19,40,,,,
82,-,The Weeknd,Blinding Lights,-,2,70,94,2019-12-01,1,2020-03-01
83,-,Sade,By Your Side,-,63,35,,,,
84,down,Glenn Fredly,Kisah Yang Salah,79,7,85,,,,
85,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,55,,,,
86,-,Jenzen Guino,Heartbreak Anniversary (Cover) [feat. Diana Guino],-,86,1,,,,
87,-,The Real Thing,You to Me Are Everything,-,33,24,,,,
88,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,63,,,,
89,-,LeeHi,For You (feat. Crush),-,89,1,,,,
90,-,A-Wall,Loverboy,-,90,1,,,,
91,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],71,9,89,,,,
92,-,Jordan Hill,Remember Me This Way,-,30,43,,,,
93,-,Destiny's Child,Brown Eyes,-,33,4,,,,
94,-,Lionel Richie,Stuck On You,-,54,19,,,,
95,up,Teza Sumendra,"I Want You, Love",99,26,82,,,,
96,down,Mariah Carey,Thank God I Found You,74,14,89,,,,
97,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,2,83,,,,
98,-,Bobby Caldwell,Heart of Mine,-,71,15,,,,
99,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,19,,,,
100,-,Kehlani,Gangsta,-,38,7,,,,
