Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,113,,,,
2,up,LeeHi,ONLY,2,1,19,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,113,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,111,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,110,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,113,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,113,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,2,37,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,113,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,113,,,,
11,up,Pink Sweat$,At My Worst,11,1,63,70,2021-01-10,70,2021-01-10
12,up,Glenn Fredly,Kasih Putih,12,1,110,,,,
13,up,Glenn Fredly,Terserah,13,3,102,,,,
14,up,Khalid,Young Dumb & Broke,14,5,111,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,44,6,2021-03-14,2,2021-05-09
16,up,Brian McKnight,Back At One,16,9,113,,,,
17,up,The Weeknd,The Hills,19,14,113,,,,
18,up,Mariah Carey,Hero,18,8,111,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",20,3,113,,,,
20,up,Jayesslee,Officially Missing You,22,6,98,,,,
21,up,Tamia,Officially Missing You,34,6,103,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,110,,,,
23,up,Ne-Yo,Miss Independent,24,3,113,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,28,10,113,,,,
25,up,Robin Thicke,The Sweetest Love,31,25,113,,,,
26,up,Usher & Alicia Keys,My Boo,33,2,104,,,,
27,up,Brian McKnight,One Last Cry,32,19,113,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,108,,,,
29,-,Teza Sumendra,"I Want You, Love",-,26,94,,,,
30,down,"Earth, Wind & Fire",September,17,2,98,,,,
31,up,Ne-Yo,So Sick (Instrumental),39,23,45,,,,
32,up,Luther Vandross,Endless Love (Duet With Luther Vandross),36,10,101,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,92,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,113,,,,
35,down,Alicia Keys,If I Ain't Got You,21,3,109,,,,
36,up,Blackstreet,In a Rush,40,27,69,,,,
37,up,Stevie Wonder,Overjoyed,80,20,113,,,,
38,up,Mariah Carey,Thank God I Found You,95,14,108,,,,
39,down,Boyz II Men,End of the Road,25,12,113,,,,
40,down,Boyz II Men,On Bended Knee,27,16,113,,,,
41,up,Ali Gatie,It's You,44,1,113,41,2019-10-06,35,2019-10-27
42,down,Lauryn Hill,Can't Take My Eyes Off of You,41,31,113,,,,
43,up,Usher,I Don't Mind (feat. Juicy J),45,13,102,,,,
44,down,Ne-Yo,Mad,42,13,113,,,,
45,down,Boyz II Men,I'll Make Love to You,29,21,113,,,,
46,down,"Earth, Wind & Fire",After the Love Has Gone,30,22,98,,,,
47,down,AGNEZ MO,Overdose (feat. Chris Brown),43,14,100,,,,
48,down,The Groove,Satu Mimpiku,46,15,99,,,,
49,down,Glenn Fredly,Kisah Yang Salah,47,7,104,,,,
50,down,John Legend,You & I (Nobody In the World),49,37,113,,,,
51,up,John Legend,P.D.A. (We Just Don't Care),51,38,113,,,,
52,up,NIKI,lowkey,52,1,111,,,,
53,-,Duffy,Warwick Avenue,-,53,1,,,,
54,down,Mariah Carey,Without You,50,20,105,,,,
55,down,Lionel Richie,Hello,54,43,113,,,,
56,down,Whitney Houston,I Have Nothing (2000 Remaster),53,33,112,,,,
57,down,Khalid,Location,55,17,104,,,,
58,down,Seal,Kiss from a Rose,56,19,105,,,,
59,-,Dionne Warwick,That's What Friends Are For,-,21,93,,,,
60,down,Toni Braxton,Un-Break My Heart,58,17,102,,,,
61,-,Bobby Caldwell,Back to You,-,52,91,,,,
62,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,101,,,,
63,down,Michael Jackson,One Day In Your Life,61,56,109,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),62,38,107,,,,
65,down,The Groove,Khayalan,63,17,90,,,,
66,up,Andra Day,Rise Up,69,5,84,63,2020-04-05,63,2020-04-05
67,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),93,24,100,,,,
68,down,Usher,Scream,66,52,99,,,,
69,down,Brian McKnight,"6, 8, 12",68,24,89,,,,
70,down,Boyz II Men,A Song for Mama,26,6,109,,,,
71,down,John Legend,Love Me Now,65,30,93,,,,
72,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,101,,,,
73,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),3,3,2,,,,
74,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,77,,,,
75,-,LOVEY,hurry (feat. Youngjae),-,75,1,,,,
76,-,Kendra Jae,Per$Ona,-,76,1,,,,
77,-,Summer Soul,My Last Teen,-,77,1,,,,
78,down,Usher,Burn (Confessions Special Edition Version),67,28,90,,,,
79,-,써머소울,My Last Teen (feat. Q the Trumpet) [2017],-,79,1,,,,
80,-,Kaysha,Rockstar (Kizomba),-,80,1,,,,
81,-,Keith Sweat & Jacci McGhee,Make It Last Forever,-,81,1,,,,
82,-,BV,About You,-,82,1,,,,
83,down,Whitney Houston,When You Believe,64,28,105,,,,
84,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,2,8,,,,
85,-,EGO,Chill,-,85,1,,,,
86,-,Patrick Cowley,Get a Little (Alan Dixon DJ Friendly Mix),-,86,1,,,,
87,up,TLC,Waterfalls,90,27,92,,,,
88,-,Rare Earth,Get Ready (Single Version),-,88,1,,,,
89,-,Patrick Cowley,Get a Little (Alan Dixon Love Attack Mix),-,89,1,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,90,1,81,2019-10-06,63,2019-10-13
91,down,Mariah Carey,Always Be My Baby,70,35,74,,,,
92,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),59,16,83,,,,
93,down,Giveon,HEARTBREAK ANNIVERSARY,48,1,46,37,2021-02-21,8,2021-03-21
94,down,AGNEZ MO,F Yo Love Song,77,2,35,,,,
95,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),73,61,15,,,,
96,down,Ne-Yo,Because of You,75,3,88,,,,
97,down,"Earth, Wind & Fire",Let's Groove,72,57,72,,,,
98,down,Mariah Carey,My All,71,31,76,,,,
99,down,Lionel Richie,Truly,76,58,80,,,,
100,down,India.Arie,Chocolate High (feat. Musiq Soulchild),78,61,77,,,,
