Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,54,1,5,70,2021-01-10,70,2021-01-10
2,down,John Legend,All of Me,1,1,55,,,,
3,up,Glenn Fredly,Kasih Putih,9,1,55,,,,
4,down,BRKNRBTZ,Marry Your Daughter,2,1,55,,,,
5,up,Usher & Alicia Keys,My Boo,10,2,48,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,55,,,,
7,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),3,2,53,,,,
8,up,Ali Gatie,It's You,46,1,55,41,2019-10-06,35,2019-10-27
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,4,55,,,,
10,down,The Weeknd,Can't Feel My Face,4,3,55,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,55,,,,
12,up,Andra Day,Rise Up,89,5,37,63,2020-04-05,63,2020-04-05
13,down,The Weeknd,Starboy (feat. Daft Punk),6,3,55,,,,
14,up,Brian McKnight,Back At One,14,9,55,,,,
15,down,Glenn Fredly,Terserah,11,3,49,,,,
16,down,Khalid,Young Dumb & Broke,12,5,55,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",13,3,55,,,,
18,up,Tamia,Officially Missing You,49,6,54,,,,
19,up,Brian McKnight,One Last Cry,27,19,55,,,,
20,down,"Earth, Wind & Fire",September,15,2,40,,,,
21,up,The Weeknd,The Hills,22,14,55,,,,
22,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),16,16,44,,,,
23,down,Mariah Carey,Hero,17,8,55,,,,
24,down,Alicia Keys,If I Ain't Got You,18,3,51,,,,
25,down,Jayesslee,Officially Missing You,19,6,49,,,,
26,down,Luther Vandross,Dance With My Father (Radio Version),20,7,52,,,,
27,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,53,,,,
28,up,Boyz II Men,End of the Road,29,12,55,,,,
29,down,Diana Ross & Lionel Richie,Endless Love,23,10,55,,,,
30,down,Whitney Houston,I Will Always Love You,24,19,55,,,,
31,down,Boyz II Men,On Bended Knee,26,16,55,,,,
32,-,Eric Duncan,Shut It (Daniele Baldelli & Marco Dionigi Remix),-,32,1,,,,
33,up,Ne-Yo,Miss Independent,34,3,55,,,,
34,up,Boyz II Men,I'll Make Love to You,35,21,55,,,,
35,down,"Earth, Wind & Fire",After the Love Has Gone,25,22,40,,,,
36,down,Robin Thicke,The Sweetest Love,31,25,55,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,53,,,,
38,down,Teza Sumendra,"I Want You, Love",33,26,48,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,55,,,,
40,down,Blackstreet,In a Rush,38,27,11,,,,
41,down,Ne-Yo,One In a Million,28,27,42,,,,
42,up,Ne-Yo,Mad,51,13,55,,,,
43,down,Stevie Wonder,Overjoyed,41,20,55,,,,
44,down,John Legend,Love Me Now,37,30,48,,,,
45,up,Usher,I Don't Mind (feat. Juicy J),47,13,48,,,,
46,up,Ne-Yo,So Sick,95,13,49,,,,
47,down,NIKI,lowkey,30,1,55,,,,
48,up,John Legend,You & I (Nobody In the World),48,37,55,,,,
49,up,The Groove,Satu Mimpiku,82,15,47,,,,
50,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,55,,,,
51,up,Mariah Carey,Without You,52,20,48,,,,
52,down,Nicki Minaj,Super Bass,44,27,55,,,,
53,up,Lionel Richie,Hello,53,43,55,,,,
54,down,Luther Vandross,Endless Love (Duet With Luther Vandross),40,10,52,,,,
55,down,John Legend,P.D.A. (We Just Don't Care),50,38,55,,,,
56,down,Shontelle,Impossible,55,45,46,,,,
57,down,Khalid,Location,56,17,49,,,,
58,down,Dionne Warwick,That's What Friends Are For,57,21,41,,,,
59,down,Seal,Kiss from a Rose,58,19,52,,,,
60,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,81,60,2,,,,
61,down,Whitney Houston,When You Believe,43,28,51,,,,
62,down,Boyz II Men,A Song for Mama,59,6,51,,,,
63,down,Bobby Caldwell,Back to You,61,52,46,,,,
64,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,24,43,,,,
65,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,47,,,,
66,-,AZIATIX,Be With You (Instrumental),-,66,1,,,,
67,-,Masego,Tadow (feat. FKJ) [Extended Version],-,67,1,,,,
68,-,gani,Puppy love (feat. Nathania & Harms),-,68,1,,,,
69,-,Natasha Mosley,Love Me Later,-,69,1,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,2,49,,,,
71,-,GoldFord,Walk With Me,-,71,1,,,,
72,-,Pandawigga,Memories (feat. Lildami),-,72,1,,,,
73,up,Whitney Houston,I Have Nothing (2000 Remaster),77,33,54,,,,
74,up,Khalid,Better,93,29,22,,,,
75,-,Bobby Glenn,Sounds Like a Love Song,-,75,1,,,,
76,down,Michael Jackson,One Day In Your Life,63,56,51,,,,
77,-,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),-,15,3,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),62,38,49,,,,
79,up,Mariah Carey,Always Be My Baby,85,35,35,,,,
80,-,PJ Morton,Heavy (feat. Adam Levine),-,80,1,,,,
81,-,Imelda Lizal,Free,-,81,1,,,,
82,down,Mariah Carey,Thank God I Found You,39,14,53,,,,
83,-,James Govan,Bye Bye Blackbird,-,83,1,,,,
84,-,KING GOD BOO,I Got Money,-,84,1,,,,
85,-,James Carr,To Love Somebody,-,85,1,,,,
86,down,AGNEZ MO,Overdose (feat. Chris Brown),80,14,49,,,,
87,-,James Carr,These Arms of Mine,-,87,1,,,,
88,-,Bedtimes,Woodswimmer,-,88,1,,,,
89,-,The Temptations Review,Rainy Night in Georgia (feat. Dennis Edwards) [Live],-,89,1,,,,
90,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,46,,,,
91,-,Toni Braxton,Un-Break My Heart,-,17,50,,,,
92,-,The Groove,Khayalan,-,17,40,,,,
93,down,K-Ci & JoJo,All My Life,66,63,42,,,,
94,down,Lionel Richie,Truly,74,58,32,,,,
95,down,Chris Brown,Next To You (feat. Justin Bieber),45,31,38,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,36,,,,
97,down,Usher,Burn (Confessions Special Edition Version),68,28,38,,,,
98,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,53,40,,,,
99,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),67,57,42,,,,
100,down,India.Arie,Chocolate High (feat. Musiq Soulchild),72,61,32,,,,
