Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AGNEZ MO & Ciara,Get Loose,4,1,2,,,,
2,-,Doechii,What It Is (Solo Version),-,2,1,,,,
3,up,Doechii,What It Is (Solo Version),8,1,2,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,20,,,,
5,down,John Legend,All of Me,3,1,188,,,,
6,down,BRKNRBTZ,Marry Your Daughter,5,1,181,,,,
7,down,Aziz Hedra,Somebody's Pleasure,1,1,10,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,2,191,,,,
9,up,Glenn Fredly,Terserah,10,3,179,,,,
10,up,Jayesslee,Officially Missing You,13,6,170,,,,
11,up,Tamia,Officially Missing You,14,6,171,,,,
12,down,SZA,Kill Bill,11,1,30,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),15,7,170,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,11,164,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,115,76,2021-04-25,2,2021-05-02
16,up,LeeHi,ONLY,23,1,97,,,,
17,up,The Groove,Khayalan,35,17,160,,,,
18,up,NIKI,lowkey,21,1,179,,,,
19,up,The Groove,Dahulu,29,15,89,,,,
20,up,The Weeknd,Call Out My Name,32,19,110,,,,
21,up,Seal,Kiss from a Rose,31,19,176,,,,
22,up,Khalid,Location,30,17,178,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,39,1,108,37,2021-02-21,8,2021-03-21
24,up,Toni Braxton,Un-Break My Heart,33,17,173,,,,
25,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),37,23,177,,,,
26,up,The Weeknd,Blinding Lights,36,2,145,94,2019-12-01,1,2020-03-01
27,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),41,24,171,,,,
28,down,Pink Sweat$,At My Worst,9,1,141,70,2021-01-10,70,2021-01-10
29,up,Andra Day,Rise Up,40,5,152,63,2020-04-05,63,2020-04-05
30,up,Gery Gany,Sesaat Kau Hadir,38,1,24,,,,
31,down,Glenn Fredly,Kasih Putih,6,1,176,,,,
32,up,SZA,Kill Bill (feat. Doja Cat),51,11,5,,,,
33,up,Usher,Burn (Confessions Special Edition Version),44,28,164,,,,
34,up,Whitney Houston,When You Believe,46,28,164,,,,
35,down,Khalid,Young Dumb & Broke,12,5,181,,,,
36,up,Maher Zain,Number One For Me,47,3,37,,,,
37,up,Alicia Keys,No One,45,29,111,,,,
38,up,Jordan Hill,Remember Me This Way,49,30,99,,,,
39,up,John Legend,Love Me Now,52,30,159,,,,
40,down,AGNEZ MO & Ciara,Get Loose (Clean),24,24,2,,,,
41,down,Usher & Alicia Keys,My Boo,16,2,181,,,,
42,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,183,,,,
43,down,Luther Vandross,Endless Love (Duet With Luther Vandross),19,10,173,,,,
44,down,AGNEZ MO,Overdose (feat. Chris Brown),18,14,166,,,,
45,down,Usher,I Don't Mind (feat. Juicy J),26,13,173,,,,
46,-,SZA,Snooze,-,1,15,,,,
47,down,The Groove,Satu Mimpiku,27,15,161,,,,
48,down,Glenn Fredly,Kisah Yang Salah,28,7,177,,,,
49,down,Dionne Warwick,That's What Friends Are For,34,21,166,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,50,1,,,,
51,-,Ali Gatie,It's You,-,1,186,41,2019-10-06,35,2019-10-27
52,down,Khalid,Better,48,29,79,,,,
53,down,TLC,Waterfalls,42,27,155,,,,
54,down,AGNEZ MO,F Yo Love Song,43,2,102,,,,
55,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,104,,,,
56,up,MALIQ & D'Essentials,Heaven,68,34,61,,,,
57,-,The Real Thing,You to Me Are Everything,-,33,47,,,,
58,-,Destiny's Child,Brown Eyes,-,33,13,,,,
59,-,ATTA PHILIPS,Malam Terakhir (MALAM TERAKHIR),-,59,1,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,2,177,,,,
61,down,Daniel Caesar,TRACK 6,50,1,14,,,,
62,-,Donna Summer,Heaven Knows (feat. Brooklyn Dreams),-,62,1,,,,
63,-,Kali Uchis,Moonlight,-,48,2,,,,
64,-,Akon,Right Now (Na Na Na),-,36,1,,,,
65,-,SZA,Good Days,-,1,12,39,2021-01-03,8,2021-01-10
66,-,HYBS,Tip Toe,-,34,1,,,,
67,-,spring gang,Mama Funk,-,67,1,,,,
68,-,Janelle Monáe,Lipstick Lover,-,68,1,,,,
69,-,The Brand New Heavies & Fouk,The Funk Is Back (Fouk Remix) [feat. Simon Bartholomew],-,69,1,,,,
