Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,82,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,16,37,2021-02-21,8,2021-03-21
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,6,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,5,1,32,70,2021-01-10,70,2021-01-10
6,up,AGNEZ MO,F Yo Love Song,9,2,10,,,,
7,up,BRKNRBTZ,Marry Your Daughter,8,1,81,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),10,2,79,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,82,,,,
10,up,The Weeknd,Can't Feel My Face,12,3,82,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,82,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,82,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,82,,,,
14,up,Glenn Fredly,Kasih Putih,16,1,80,,,,
15,up,Glenn Fredly,Terserah,17,3,76,,,,
16,up,Khalid,Young Dumb & Broke,18,5,82,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",19,3,82,,,,
18,up,"Earth, Wind & Fire",September,31,2,67,,,,
19,up,The Weeknd,The Hills,21,14,82,,,,
20,up,Mariah Carey,Hero,22,8,82,,,,
21,up,Jayesslee,Officially Missing You,53,6,72,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,80,,,,
23,up,Boyz II Men,End of the Road,27,12,82,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,24,10,82,,,,
25,up,Whitney Houston,I Will Always Love You,25,19,82,,,,
26,down,Larissa Lambert,Weak,6,3,19,,,,
27,up,"Earth, Wind & Fire",After the Love Has Gone,32,22,67,,,,
28,down,Brian McKnight,Back At One,26,9,82,,,,
29,up,Ne-Yo,So Sick (Instrumental),51,23,14,,,,
30,up,Alicia Keys,If I Ain't Got You,37,3,78,,,,
31,down,Stevie Wonder,Overjoyed,20,20,82,,,,
32,up,Ne-Yo,Miss Independent,42,3,82,,,,
33,down,Boyz II Men,On Bended Knee,28,16,82,,,,
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,72,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,71,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,82,,,,
37,up,Robin Thicke,The Sweetest Love,49,25,82,,,,
38,down,Boyz II Men,I'll Make Love to You,33,21,82,,,,
39,up,Brian McKnight,One Last Cry,46,19,82,,,,
40,down,Blackstreet,In a Rush,34,27,38,,,,
41,up,Mariah Carey,Thank God I Found You,48,14,77,,,,
42,down,Ali Gatie,It's You,40,1,82,41,2019-10-06,35,2019-10-27
43,down,Usher,I Don't Mind (feat. Juicy J),41,13,74,,,,
44,down,Glenn Fredly,Kisah Yang Salah,43,7,74,,,,
45,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,73,,,,
46,down,The Groove,Satu Mimpiku,29,12,70,,,,
47,down,John Legend,You & I (Nobody In the World),45,37,82,,,,
48,down,NIKI,lowkey,47,1,82,,,,
49,up,Lionel Richie,Hello,50,43,82,,,,
50,down,HEIZE,HAPPEN,30,30,2,,,,
51,up,Shontelle,Impossible,63,45,66,,,,
52,up,Boyz II Men,A Song for Mama,57,6,78,,,,
53,up,Ne-Yo,Mad,58,13,82,,,,
54,up,Lauryn Hill,Can't Take My Eyes Off of You,55,31,82,,,,
55,up,Seal,Kiss from a Rose,68,19,76,,,,
56,up,Toni Braxton,Un-Break My Heart,95,17,73,,,,
57,up,Whitney Houston,When You Believe,60,28,77,,,,
58,down,John Legend,P.D.A. (We Just Don't Care),56,38,82,,,,
59,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),76,23,73,,,,
60,up,Bobby Caldwell,Back to You,72,52,66,,,,
61,up,Usher,Scream,98,52,70,,,,
62,up,The Groove,Khayalan,93,17,63,,,,
63,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),97,24,69,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),94,38,76,,,,
65,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,53,57,,,,
66,up,Michael Jackson,One Day In Your Life,100,56,78,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),62,33,81,,,,
68,down,Kali Uchis,telepatía,36,7,11,27,2021-02-28,6,2021-03-28
69,-,Adrian Khalif,Khilaf,-,69,1,,,,
70,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,65,,,,
71,down,JAY B,Switch It Up (feat. sokodomo),7,7,3,,,,
72,-,Andra Day,Rise Up,-,5,57,63,2020-04-05,63,2020-04-05
73,-,Ne-Yo,Because of You,-,3,58,,,,
74,down,The Weeknd,Save Your Tears,59,5,19,80,2020-03-22,1,2021-03-21
75,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,40,58,,,,
76,-,어반자카파,이별을 건너다,-,76,1,,,,
77,-,Khalid,Location,-,17,74,,,,
78,up,The Weeknd,Blinding Lights,80,2,62,94,2019-12-01,1,2020-03-01
79,-,Simpletune,Don't You Wanna Stay,-,79,1,,,,
80,-,Ace Man Da shooter,Think of You (feat. King Tiff),-,80,1,,,,
81,-,L.T.D.,You Must Have Known I Needed Love,-,81,1,,,,
82,-,Kehlani,Can I (feat. Tory Lanez),-,82,1,,,,
83,-,Atkins,Power of the Boogie,-,83,1,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),39,39,5,,,,
85,-,Gabriel,Nobody's Fault But My Own,-,85,1,,,,
86,-,Lee McDonald,I 'll Do Anything for You (Patchworks Remix),-,86,1,,,,
87,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,86,2,,,,
88,-,Gabriel,You Didn't Have To Bleed Me Dry,-,88,1,,,,
89,-,"dreambody, Gabriel & sayomi",Because I Loved You,-,89,1,,,,
90,-,Gabriel,I Shouldn't Have,-,90,1,,,,
91,-,Jordan Hill,Remember Me This Way,-,30,37,,,,
92,-,Dionne Warwick,That's What Friends Are For,-,21,65,,,,
93,-,TLC,Waterfalls,-,27,62,,,,
94,-,Mariah Carey,My All,-,31,56,,,,
95,down,Ne-Yo,One In a Million,54,27,64,,,,
96,down,Teza Sumendra,"I Want You, Love",82,26,72,,,,
97,-,Mariah Carey,Always Be My Baby,-,35,52,,,,
98,-,Brian McKnight,"6, 8, 12",-,24,64,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,57,44,,,,
100,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,53,,,,
