Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,128,,,,
2,up,BRKNRBTZ,Marry Your Daughter,8,1,126,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,124,,,,
4,up,LeeHi,ONLY,12,1,34,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,128,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,128,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,128,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,128,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),11,2,128,,,,
10,down,Pink Sweat$,At My Worst,3,1,78,70,2021-01-10,70,2021-01-10
11,down,Glenn Fredly,Kasih Putih,10,1,125,,,,
12,up,Glenn Fredly,Terserah,13,3,116,,,,
13,up,Khalid,Young Dumb & Broke,27,5,125,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",14,3,128,,,,
15,up,Brian McKnight,Back At One,15,9,128,,,,
16,up,"Earth, Wind & Fire",September,16,2,113,,,,
17,up,NIKI,lowkey,49,1,126,,,,
18,up,Mariah Carey,Hero,33,8,125,,,,
19,down,The Weeknd,The Hills,17,14,128,,,,
20,up,Alicia Keys,If I Ain't Got You,26,3,124,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),20,7,111,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",18,8,125,,,,
23,up,Tamia,Officially Missing You,40,6,115,,,,
24,up,Ne-Yo,Miss Independent,28,3,128,,,,
25,down,Boyz II Men,End of the Road,21,12,128,,,,
26,down,Boyz II Men,On Bended Knee,22,16,128,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,31,10,128,,,,
28,down,Boyz II Men,I'll Make Love to You,23,21,128,,,,
29,down,"Earth, Wind & Fire",After the Love Has Gone,24,22,113,,,,
30,down,Brian McKnight,One Last Cry,25,19,128,,,,
31,up,Ne-Yo,So Sick (Instrumental),41,23,60,,,,
32,up,Usher & Alicia Keys,My Boo,37,2,119,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,123,,,,
34,down,Teza Sumendra,"I Want You, Love",30,26,105,,,,
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,52,76,2021-04-25,2,2021-05-02
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,128,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,11,107,,,,
38,up,Mariah Carey,Thank God I Found You,39,14,121,,,,
39,up,Robin Thicke,The Sweetest Love,45,25,127,,,,
40,up,Stevie Wonder,Overjoyed,50,20,128,,,,
41,down,Blackstreet,In a Rush,36,27,84,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,42,31,128,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,2,114,,,,
44,up,Whitney Houston,When You Believe,59,28,118,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,59,6,2021-03-14,2,2021-05-09
46,down,Usher,I Don't Mind (feat. Juicy J),43,13,113,,,,
47,down,Ne-Yo,Mad,38,13,128,,,,
48,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,111,,,,
49,down,The Groove,Dahulu,47,15,30,,,,
50,down,Mariah Carey,Without You,48,20,120,,,,
51,down,The Groove,Satu Mimpiku,46,15,112,,,,
52,up,John Legend,P.D.A. (We Just Don't Care),53,38,128,,,,
53,down,John Legend,You & I (Nobody In the World),51,37,128,,,,
54,-,King George,Too Long,-,54,1,,,,
55,-,Samm Henshaw,Take Time (feat. Tobe Nwigwe),-,55,1,,,,
56,-,Van McCoy,The Hustle,-,56,1,,,,
57,up,Larissa Lambert,Weak,91,3,63,,,,
58,up,Ali Gatie,It's You,62,1,125,41,2019-10-06,35,2019-10-27
59,down,Boyz II Men,A Song for Mama,55,6,124,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),56,33,127,,,,
61,down,Khalid,Location,57,17,118,,,,
62,up,Toni Braxton,Un-Break My Heart,64,17,114,,,,
63,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,116,,,,
64,up,The Groove,Khayalan,66,17,102,,,,
65,up,Dionne Warwick,That's What Friends Are For,67,21,105,,,,
66,up,Mariah Carey,Always Be My Baby,87,35,87,,,,
67,down,Lionel Richie,Hello,54,43,128,,,,
68,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),88,24,111,,,,
69,up,Mariah Carey,My All,98,31,89,,,,
70,up,Andra Day,Rise Up,86,5,96,63,2020-04-05,63,2020-04-05
71,up,Giveon,HEARTBREAK ANNIVERSARY,99,1,57,37,2021-02-21,8,2021-03-21
72,down,The Weeknd,Starboy (feat. Daft Punk),61,38,122,,,,
73,up,Usher,Scream,89,52,114,,,,
74,up,"Earth, Wind & Fire",Let's Groove,97,57,87,,,,
75,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),93,61,30,,,,
76,up,AGNEZ MO,F Yo Love Song,96,2,49,,,,
77,down,Ne-Yo,Because of You,58,3,102,,,,
78,up,Brian McKnight,"6, 8, 12",94,24,104,,,,
79,up,Usher,Burn (Confessions Special Edition Version),92,28,103,,,,
80,-,Sade,By Your Side,-,63,54,,,,
81,-,R.A.E,Like This (Spanish Remix) [feat. Aleesha],-,81,1,,,,
82,-,NIKI,Vintage,-,44,5,,,,
83,-,NICECNX,หลอก,-,83,1,,,,
84,-,Huginn,Veist Af Mér,-,84,1,,,,
85,-,Mac Ayres,Brand New,-,85,1,,,,
86,-,Nokdu,Can't Take My Eyes Off You,-,86,1,,,,
87,-,Sade Susanto,Maybe Baby,-,87,1,,,,
88,down,Michael Jackson,One Day In Your Life,85,56,124,,,,
89,up,Lionel Richie,Truly,100,58,94,,,,
90,-,Nokdu,Stay With Me,-,90,1,,,,
91,-,Chrispy Beats,Vibing,-,91,1,,,,
92,-,The Weeknd,Blinding Lights,-,2,90,94,2019-12-01,1,2020-03-01
93,down,John Legend,Love Me Now,63,30,106,,,,
94,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,90,,,,
95,-,Ne-Yo,One In a Million,-,27,99,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),80,31,90,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,53,87,,,,
98,-,Alicia Keys,No One,-,29,70,,,,
99,-,The Weeknd,Call Out My Name,-,19,52,,,,
100,-,Maher Zain,Number One For Me,-,3,12,,,,
