Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,17,,,,
2,up,Aziz Hedra,Somebody's Pleasure,3,1,7,,,,
3,up,John Legend,All of Me,4,1,185,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,188,,,,
5,up,Pink Sweat$,At My Worst,6,1,138,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Terserah,8,3,176,,,,
7,up,Jayesslee,Officially Missing You,10,6,167,,,,
8,up,Tamia,Officially Missing You,45,6,168,,,,
9,up,Luther Vandross,Dance With My Father (Radio Version),11,7,167,,,,
10,down,SZA,Kill Bill,1,1,27,,,,
11,down,Khalid,Young Dumb & Broke,9,5,178,,,,
12,up,Usher & Alicia Keys,My Boo,12,2,178,,,,
13,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,180,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,105,37,2021-02-21,8,2021-03-21
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,161,,,,
16,up,LeeHi,ONLY,17,1,94,,,,
17,up,NIKI,lowkey,19,1,176,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,174,,,,
19,up,The Groove,Dahulu,21,15,86,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,112,76,2021-04-25,2,2021-05-02
21,up,Usher,I Don't Mind (feat. Juicy J),24,13,170,,,,
22,down,Daniel Caesar,TRACK 6,18,1,11,,,,
23,up,The Groove,Khayalan,27,17,157,,,,
24,-,BRKNRBTZ,Marry Your Daughter,-,1,178,,,,
25,up,The Weeknd,Call Out My Name,29,19,107,,,,
26,down,Glenn Fredly,Kasih Putih,7,1,173,,,,
27,up,Toni Braxton,Un-Break My Heart,46,17,170,,,,
28,up,The Weeknd,Blinding Lights,34,2,142,94,2019-12-01,1,2020-03-01
29,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),31,23,174,,,,
30,up,Andra Day,Rise Up,33,5,149,63,2020-04-05,63,2020-04-05
31,up,TLC,Waterfalls,36,27,152,,,,
32,up,Usher,Burn (Confessions Special Edition Version),43,28,161,,,,
33,-,Young K,Am I in Love?,-,33,1,,,,
34,-,Seal,Kiss from a Rose,-,19,173,,,,
35,up,AGNEZ MO,F Yo Love Song,37,2,99,,,,
36,up,Jordan Hill,Remember Me This Way,38,30,96,,,,
37,down,Maher Zain,Number One For Me,35,3,34,,,,
38,up,John Legend,Love Me Now,40,30,156,,,,
39,-,Alicia Keys,No One,-,29,108,,,,
40,up,Khalid,Better,41,29,76,,,,
41,up,MALIQ & D'Essentials,Heaven,42,34,58,,,,
42,-,The Groove,Satu Mimpiku,-,15,158,,,,
43,up,SZA,Snooze,48,1,13,,,,
44,up,SZA,Kill Bill (feat. Doja Cat),52,11,2,,,,
45,down,Luther Vandross,Endless Love (Duet With Luther Vandross),15,10,170,,,,
46,down,Dionne Warwick,That's What Friends Are For,30,21,163,,,,
47,down,AGNEZ MO,Overdose (feat. Chris Brown),23,14,163,,,,
48,down,Glenn Fredly,Kisah Yang Salah,25,7,174,,,,
49,down,Ali Gatie,It's You,26,1,185,41,2019-10-06,35,2019-10-27
50,-,The Real Thing,You to Me Are Everything,-,33,45,,,,
51,down,Khalid,Location,28,17,175,,,,
52,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),32,24,169,,,,
53,-,The Kiffness & Rushawn,Beautiful Day,-,53,3,,,,
54,-,RABIN SM,Starting Over,-,54,1,,,,
55,-,405Okced,Talking To the Moon (Bruno Mars Remix) [feat. Sickick],-,55,1,,,,
56,-,Chris Brown,Under the Influence,-,2,19,,,,
57,-,Kiana Ledé,Magic,-,57,1,,,,
58,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,103,,,,
59,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,59,1,,,,
60,-,Kiana Ledé,Where You Go,-,60,1,,,,
61,down,Gery Gany,Sesaat Kau Hadir,44,1,21,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,3,170,,,,
63,-,JO YURI,Round and Around,-,63,1,,,,
64,-,SZA,Open Arms (feat. Travis Scott),-,40,4,,,,
65,-,Whitney Houston,When You Believe,-,28,161,,,,
66,-,Destiny's Child,Brown Eyes,-,33,12,,,,
