Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,15,37,2021-02-21,8,2021-03-21
3,down,John Legend,All of Me,2,1,81,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,5,76,2021-04-25,2,2021-05-02
5,down,Pink Sweat$,At My Worst,4,1,31,70,2021-01-10,70,2021-01-10
6,up,Larissa Lambert,Weak,6,3,18,,,,
7,up,JAY B,Switch It Up (feat. sokodomo),7,7,2,,,,
8,up,BRKNRBTZ,Marry Your Daughter,83,1,80,,,,
9,-,AGNEZ MO,F Yo Love Song,-,2,9,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,78,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,81,,,,
12,down,The Weeknd,Can't Feel My Face,9,3,81,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,81,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,2,81,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,81,,,,
16,down,Glenn Fredly,Kasih Putih,13,1,79,,,,
17,down,Glenn Fredly,Terserah,15,3,75,,,,
18,down,Khalid,Young Dumb & Broke,16,5,81,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",17,3,81,,,,
20,up,Stevie Wonder,Overjoyed,45,20,81,,,,
21,down,The Weeknd,The Hills,19,14,81,,,,
22,down,Mariah Carey,Hero,20,8,81,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,79,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,25,10,81,,,,
25,up,Whitney Houston,I Will Always Love You,26,19,81,,,,
26,down,Brian McKnight,Back At One,24,9,81,,,,
27,up,Boyz II Men,End of the Road,32,12,81,,,,
28,up,Boyz II Men,On Bended Knee,46,16,81,,,,
29,up,The Groove,Satu Mimpiku,50,15,69,,,,
30,-,HEIZE,HAPPEN,-,30,1,,,,
31,down,"Earth, Wind & Fire",September,18,2,66,,,,
32,down,"Earth, Wind & Fire",After the Love Has Gone,30,22,66,,,,
33,up,Boyz II Men,I'll Make Love to You,38,21,81,,,,
34,up,Blackstreet,In a Rush,42,27,37,,,,
35,up,Luther Vandross,Endless Love (Duet With Luther Vandross),39,10,70,,,,
36,up,Kali Uchis,telepatía,77,7,10,27,2021-02-28,6,2021-03-28
37,down,Alicia Keys,If I Ain't Got You,27,3,77,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,81,,,,
39,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),78,39,4,,,,
40,up,Ali Gatie,It's You,49,1,81,41,2019-10-06,35,2019-10-27
41,up,Usher,I Don't Mind (feat. Juicy J),47,13,73,,,,
42,down,Ne-Yo,Miss Independent,36,3,81,,,,
43,up,Glenn Fredly,Kisah Yang Salah,51,7,73,,,,
44,up,AGNEZ MO,Overdose (feat. Chris Brown),48,14,72,,,,
45,up,John Legend,You & I (Nobody In the World),53,37,81,,,,
46,down,Brian McKnight,One Last Cry,29,19,81,,,,
47,down,NIKI,lowkey,40,1,81,,,,
48,down,Mariah Carey,Thank God I Found You,43,14,76,,,,
49,down,Robin Thicke,The Sweetest Love,34,25,81,,,,
50,up,Lionel Richie,Hello,56,43,81,,,,
51,down,Ne-Yo,So Sick (Instrumental),31,23,13,,,,
52,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,71,,,,
53,down,Jayesslee,Officially Missing You,28,6,71,,,,
54,down,Ne-Yo,One In a Million,33,27,63,,,,
55,down,Lauryn Hill,Can't Take My Eyes Off of You,44,31,81,,,,
56,down,John Legend,P.D.A. (We Just Don't Care),52,38,81,,,,
57,up,Boyz II Men,A Song for Mama,69,6,77,,,,
58,down,Ne-Yo,Mad,54,13,81,,,,
59,up,The Weeknd,Save Your Tears,80,5,18,80,2020-03-22,1,2021-03-21
60,up,Whitney Houston,When You Believe,97,28,76,,,,
61,down,Tamia,Officially Missing You,22,6,79,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),59,33,80,,,,
63,down,Shontelle,Impossible,58,45,65,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),23,7,72,,,,
65,down,Usher & Alicia Keys,My Boo,35,2,74,,,,
66,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,9,79,,,,
67,-,Craig David,Unbelievable (Radio Edit),-,67,1,,,,
68,down,Seal,Kiss from a Rose,62,19,75,,,,
69,down,Mariah Carey,Without You,55,20,74,,,,
70,-,AGNEZ MO,F****n' Boyfriend,-,1,8,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,2,71,,,,
72,down,Bobby Caldwell,Back to You,68,52,65,,,,
73,-,PAAM,Your Story,-,73,1,,,,
74,-,Jesse Campbell,If I Ain’t Got You (The Voice Performance),-,74,1,,,,
75,-,Yaiko Kaori,Maybe i'm alone,-,75,1,,,,
76,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),65,23,72,,,,
77,-,John Legend,Love Me Now,-,30,69,,,,
78,-,Jessie Reyez,No Sweat,-,78,1,,,,
79,-,Penthouse,…恋に落ちたら,-,74,1,,,,
80,-,The Weeknd,Blinding Lights,-,2,61,94,2019-12-01,1,2020-03-01
81,-,Victory,Overjoyed,-,81,1,,,,
82,-,Teza Sumendra,"I Want You, Love",-,26,71,,,,
83,-,Jason Chen,Heartbreak Anniversary,-,83,1,,,,
84,-,Aya Nakamura,Nirvana,-,84,1,,,,
85,-,Alicia Keys,Time Machine,-,85,1,,,,
86,-,PJ Morton,READY,-,86,1,,,,
87,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,87,1,,,,
88,-,Madison Ryann Ward,Partial,-,88,1,,,,
89,-,E'LAST U,The Beginning of Spring,-,89,1,,,,
90,-,Nikki Gee,I'll Be Gone (feat. Sven Lindvall & Daniel Fridell),-,90,1,,,,
91,-,Madison Ryann Ward,Higher,-,91,1,,,,
92,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,57,,,,
93,down,The Groove,Khayalan,66,17,62,,,,
94,down,The Weeknd,Starboy (feat. Daft Punk),63,38,75,,,,
95,down,Toni Braxton,Un-Break My Heart,67,17,72,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),61,31,55,,,,
97,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),70,24,68,,,,
98,down,Usher,Scream,71,52,69,,,,
99,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,53,56,,,,
100,down,Michael Jackson,One Day In Your Life,64,56,77,,,,
