Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AGNEZ MO,F****n' Boyfriend,16,1,2,,,,
2,up,John Legend,All of Me,2,1,40,,,,
3,down,LEE HI,HOLO,1,1,3,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,40,,,,
5,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),3,2,26,,,,
6,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,38,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,40,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,40,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,40,,,,
10,up,Glenn Fredly,Kasih Putih,10,1,40,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,3,40,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,40,,,,
13,up,Khalid,Young Dumb & Broke,13,5,40,,,,
14,up,Mariah Carey,Hero,20,8,40,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",14,3,40,,,,
16,down,Brian McKnight,Back At One,15,9,40,,,,
17,up,The Weeknd,The Hills,24,14,40,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),18,16,33,,,,
19,up,Alicia Keys,If I Ain't Got You,21,3,36,,,,
20,down,Tamia,Officially Missing You,12,6,39,,,,
21,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,38,,,,
22,up,Luther Vandross,Dance With My Father (Radio Version),22,7,37,,,,
23,up,The Weeknd,Blinding Lights,27,2,34,94,2019-12-01,1,2020-03-01
24,down,"Earth, Wind & Fire",September,17,2,25,,,,
25,up,Whitney Houston,I Will Always Love You,25,19,40,,,,
26,up,Ne-Yo,Miss Independent,26,3,40,,,,
27,up,Brian McKnight,One Last Cry,29,19,40,,,,
28,up,Robin Thicke,The Sweetest Love,30,25,40,,,,
29,up,Nicki Minaj,Super Bass,41,27,40,,,,
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,34,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,40,,,,
32,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,37,,,,
33,up,Usher & Alicia Keys,My Boo,37,2,34,,,,
34,up,Lauryn Hill,Can't Take My Eyes Off of You,38,31,40,,,,
35,down,Ali Gatie,It's You,19,1,40,41,2019-10-06,35,2019-10-27
36,up,Stevie Wonder,Overjoyed,70,20,40,,,,
37,down,Boyz II Men,End of the Road,31,12,40,,,,
38,up,Mariah Carey,Thank God I Found You,39,14,39,,,,
39,up,Boyz II Men,On Bended Knee,42,16,40,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,40,10,40,,,,
41,up,Ne-Yo,Mad,45,13,40,,,,
42,down,Boyz II Men,I'll Make Love to You,33,21,40,,,,
43,up,Usher,I Don't Mind (feat. Juicy J),44,13,33,,,,
44,up,AGNEZ MO,Overdose (feat. Chris Brown),47,14,36,,,,
45,down,"Earth, Wind & Fire",After the Love Has Gone,28,22,25,,,,
46,up,The Groove,Satu Mimpiku,77,15,35,,,,
47,up,John Legend,P.D.A. (We Just Don't Care),49,38,40,,,,
48,up,John Legend,You & I (Nobody In the World),48,37,40,,,,
49,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,9,38,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,34,,,,
51,up,Shontelle,Impossible,51,45,33,,,,
52,up,NIKI,lowkey,54,1,40,,,,
53,-,AGNEZ MO,Promises,-,1,9,,,,
54,up,Ne-Yo,So Sick,83,13,36,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),52,33,39,,,,
56,-,Victoria Monét,Jaguar,-,16,1,,,,
57,down,Seal,Kiss from a Rose,53,19,37,,,,
58,up,Mariah Carey,Always Be My Baby,65,35,23,,,,
59,down,Bobby Caldwell,Back to You,57,52,32,,,,
60,down,Boyz II Men,A Song for Mama,56,6,36,,,,
61,up,Whitney Houston,When You Believe,75,28,36,,,,
62,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),59,23,31,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),58,38,34,,,,
64,down,Toni Braxton,Un-Break My Heart,55,17,37,,,,
65,down,Michael Jackson,One Day In Your Life,64,56,36,,,,
66,up,Lionel Richie,Hello,72,43,40,,,,
67,down,The Groove,Khayalan,60,17,28,,,,
68,-,Glenn Fredly,Kisah Yang Salah,-,7,35,,,,
69,-,NIKI,lowkey,-,6,17,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,60,2,98,2020-05-31,13,2020-08-16
71,-,JOE CHO,How Much,-,71,1,,,,
72,-,Ali Gatie,Running On My Mind,-,4,7,,,,
73,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,53,1,,,,
74,-,"DEAN, Rad Museum & Mokyo",Breath,-,74,1,,,,
75,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),95,24,29,,,,
76,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),63,57,29,,,,
77,-,Alfitra Irfan,Relationsh*T (feat. Julian K),-,77,1,,,,
78,-,syd B,Lights On,-,78,1,,,,
79,-,Travis Garland,Put Down Your Phone,-,79,1,,,,
80,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,4,,,,
81,-,Victoria Monét,Big Boss (Interlude),-,81,1,,,,
82,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,82,1,,,,
83,-,Doja Cat,Say So,-,4,18,,,,
84,-,Kaash Paige,WMT,-,84,1,,,,
85,-,Travis Garland,Good Woman,-,85,1,,,,
86,-,TJ Jackson,Last Night,-,86,1,,,,
87,-,J.Cyrus,Slowly Falling,-,87,1,,,,
88,up,Michael Carreon,The Simple Things,89,53,3,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,89,3,34,2019-10-06,34,2019-10-06
90,-,"Earth, Wind & Fire",Drum Song,-,90,1,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,53,28,,,,
92,up,Ne-Yo,One In a Million,94,27,29,,,,
93,down,Alicia Keys,Girl On Fire (Live),61,23,40,,,,
94,down,John Legend,Love Me Now,43,30,35,,,,
95,down,Teza Sumendra,"I Want You, Love",32,26,38,,,,
96,down,Brian McKnight,"6, 8, 12",62,24,27,,,,
97,down,K-Ci & JoJo,All My Life,74,63,29,,,,
98,down,Mariah Carey,My All,97,31,26,,,,
99,down,India.Arie,Chocolate High (feat. Musiq Soulchild),93,61,23,,,,
100,down,Usher,Burn (Confessions Special Edition Version),67,28,25,,,,
