Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,29,,,,
2,up,Glenn Fredly,Kasih Putih,2,1,29,,,,
3,-,Crush,Mayday (feat. JOY),-,3,1,,,,
4,up,Doja Cat,Say So,26,1,21,100,2020-02-02,6,2020-05-03
5,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,29,,,,
6,up,NIKI & 88rising,La La Lost You (Acoustic Version),77,6,19,,,,
7,up,The Weeknd,Blinding Lights,7,2,23,94,2019-12-01,1,2020-03-01
8,down,BRKNRBTZ,Marry Your Daughter,5,1,29,,,,
9,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,27,,,,
10,down,The Weeknd,Can't Feel My Face,8,3,29,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,29,,,,
12,up,Glenn Fredly,Terserah,13,3,25,,,,
13,up,Mariah Carey,Hero,18,8,29,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,3,29,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,29,,,,
16,down,Khalid,Young Dumb & Broke,14,5,29,,,,
17,up,Boyz II Men,End of the Road,29,12,29,,,,
18,up,"Earth, Wind & Fire",September,24,2,14,,,,
19,down,Brian McKnight,Back At One,16,9,29,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),19,16,24,,,,
21,up,Ali Gatie,It's You,30,1,29,41,2019-10-06,35,2019-10-27
22,down,Alicia Keys,If I Ain't Got You,21,3,25,,,,
23,down,Jayesslee,Officially Missing You,20,6,27,,,,
24,down,Tamia,Officially Missing You,22,6,29,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,27,,,,
26,up,Boyz II Men,On Bended Knee,34,16,29,,,,
27,down,Whitney Houston,I Will Always Love You,25,19,29,,,,
28,down,The Weeknd,The Hills,17,14,29,,,,
29,up,Boyz II Men,I'll Make Love to You,37,21,29,,,,
30,up,"Earth, Wind & Fire",After the Love Has Gone,35,22,14,,,,
31,down,Alicia Keys,Girl On Fire (Live),27,23,29,,,,
32,down,Brian McKnight,One Last Cry,28,19,29,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",15,3,29,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,31,10,29,,,,
35,up,Doja Cat,Like That (feat. Gucci Mane),39,1,12,99,2020-04-12,91,2020-04-19
36,up,Ne-Yo,Miss Independent,36,3,29,,,,
37,down,Nicki Minaj,Super Bass,32,27,29,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,23,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,29,,,,
40,down,Stevie Wonder,Overjoyed,38,20,29,,,,
41,up,Robin Thicke,The Sweetest Love,42,25,29,,,,
42,up,Mariah Carey,Thank God I Found You,44,14,29,,,,
43,up,Usher & Alicia Keys,My Boo,46,2,25,,,,
44,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,29,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),48,14,27,,,,
46,up,Glenn Fredly,Kisah Yang Salah,49,7,28,,,,
47,up,John Legend,You & I (Nobody In the World),52,37,29,,,,
48,-,Ella Mai,Trip,-,48,2,,,,
49,-,Crush,Mayday (Inst.),-,49,1,,,,
50,up,Ne-Yo,Mad,56,13,29,,,,
51,down,Doja Cat,Say So (feat. Nicki Minaj),47,4,4,57,2020-03-08,13,2020-05-10
52,up,Lauryn Hill,Can't Take My Eyes Off of You,57,31,29,,,,
53,up,John Legend,P.D.A. (We Just Don't Care),54,38,29,,,,
54,down,Mariah Carey,Without You,50,20,29,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,2,25,,,,
56,up,John Legend,Love Me Now,60,30,26,,,,
57,-,Luther Vandross,Dance With My Father (Radio Version),-,7,26,,,,
58,down,Luther Vandross,Endless Love (Duet With Luther Vandross),43,10,27,,,,
59,down,The Groove,Satu Mimpiku,51,12,25,,,,
60,down,Khalid,Location,55,17,27,,,,
61,down,Whitney Houston,I Have Nothing (2000 Remaster),58,33,29,,,,
62,up,Seal,Kiss from a Rose,62,19,26,,,,
63,up,Teza Sumendra,"I Want You, Love",90,26,27,,,,
64,down,Doja Cat,Say So,4,4,15,,,,
65,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,3,13,,,,
66,-,Alisha,Used To (feat. 프리든),-,58,1,,,,
67,-,92914,Moonlight,-,67,1,,,,
68,-,HaTom,Failles,-,68,1,,,,
69,-,Mor M.A.C & Mace Purba,Lebih Dari Segalanya,-,69,1,,,,
70,-,Usher,I Don't Mind (feat. Juicy J),-,13,23,,,,
71,up,Ne-Yo,So Sick,78,13,27,,,,
72,-,Chris Brown & Young Thug,Go Crazy,-,72,1,,,,
73,-,David So,Honeymoon Avenue,-,73,1,,,,
74,down,NIKI,lowkey,3,1,29,,,,
75,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,19,,,,
76,-,JGRREY,Dreaming Fool,-,76,1,,,,
77,down,Whitney Houston,When You Believe,63,28,27,,,,
78,down,Lionel Richie,Hello,59,43,29,,,,
79,-,Snake City,Look at You,-,79,1,,,,
80,-,Yellow Days,Love Is Everywhere,-,80,1,,,,
81,down,Chloe x Halle,Do It,70,70,2,,,,
82,-,André Cymone,The Dance Electric (Long Version),-,82,1,,,,
83,-,Candice Glover,Love Song,-,83,1,,,,
84,-,Jay Laden,Dear EX,-,84,1,,,,
85,down,Bobby Caldwell,Back to You,69,52,23,,,,
86,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,86,1,,,,
87,-,Eloise,"You, Dear",-,87,1,,,,
88,-,크러쉬 & Garibay,Lay Your Head On Me,-,88,1,,,,
89,-,Jackson 5,The Love You Save,-,89,1,,,,
90,-,Bren Joy,Upper East Side,-,90,1,,,,
91,-,Candice Glover,In the Middle,-,91,1,,,,
92,-,Candice Glover,Thank You,-,92,1,,,,
93,-,먼데이키즈,Bye Bye Bye,-,93,1,,,,
94,-,The Brothers Johnson,Stomp!,-,94,1,,,,
95,down,Toni Braxton,Un-Break My Heart,61,17,27,,,,
96,-,Ne-Yo,One In a Million,-,27,20,,,,
97,down,Boyz II Men,A Song for Mama,87,6,26,,,,
98,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,23,21,,,,
99,down,Michael Jackson,One Day In Your Life,96,56,25,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,53,20,,,,
