Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,5,41,2019-10-06,35,2019-10-27
2,up,John Legend,All of Me,2,1,5,,,,
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,5,,,,
4,up,The Weeknd,Blinding Lights,23,2,2,94,2019-12-01,1,2020-03-01
5,down,BRKNRBTZ,Marry Your Daughter,4,1,5,,,,
6,up,NIKI,lowkey,11,1,5,,,,
7,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,5,,,,
8,down,The Weeknd,Can't Feel My Face,6,3,5,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,5,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,3,5,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,5,,,,
12,down,Khalid,Young Dumb & Broke,10,5,5,,,,
13,down,TAEYANG,"Eyes, Nose, Lips",12,3,5,,,,
14,down,Glenn Fredly,Kasih Putih,13,1,5,,,,
15,down,Brian McKnight,Back At One,14,9,5,,,,
16,up,The Weeknd,Heartless,25,12,2,22,2019-12-01,5,2019-12-08
17,up,Boyz II Men,On Bended Knee,31,16,5,,,,
18,up,Tamia,Officially Missing You,19,6,5,,,,
19,down,Mariah Carey,Hero,16,8,5,,,,
20,down,Jayesslee,Officially Missing You,17,6,5,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),18,7,4,,,,
22,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,5,,,,
23,up,Diana Ross & Lionel Richie,Endless Love,29,10,5,,,,
24,down,The Weeknd,The Hills,15,14,5,,,,
25,up,Ne-Yo,Miss Independent,35,3,5,,,,
26,up,Alicia Keys,Girl On Fire (Live),44,23,5,,,,
27,down,Brian McKnight,One Last Cry,24,19,5,,,,
28,down,Boyz II Men,End of the Road,22,12,5,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,5,,,,
30,up,Teza Sumendra,"I Want You, Love",50,26,5,,,,
31,down,Nicki Minaj,Super Bass,27,27,5,,,,
32,up,Khalid,Location,49,17,5,,,,
33,down,Whitney Houston,I Will Always Love You,32,19,5,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,22,5,,,,
35,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,4,,,,
36,up,Boyz II Men,I'll Make Love to You,36,21,5,,,,
37,down,Luther Vandross,Endless Love (Duet With Luther Vandross),33,10,5,,,,
38,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,4,,,,
39,-,Alicia Keys,If I Ain't Got You,-,3,1,,,,
40,down,Jessie Reyez,Crazy,28,28,3,,,,
41,down,Stevie Wonder,Overjoyed,37,20,5,,,,
42,down,Usher,I Don't Mind (feat. Juicy J),40,13,4,,,,
43,up,Mariah Carey,Thank God I Found You,46,14,5,,,,
44,down,Lauryn Hill,Can't Take My Eyes Off of You,41,31,5,,,,
45,down,AGNEZ MO,Overdose (feat. Chris Brown),38,14,5,,,,
46,up,Ne-Yo,Mad,48,13,5,,,,
47,down,John Legend,You & I (Nobody In the World),42,37,5,,,,
48,down,John Legend,P.D.A. (We Just Don't Care),43,38,5,,,,
49,down,Mariah Carey,Without You,47,20,5,,,,
50,down,Usher & Alicia Keys,My Boo,39,2,5,,,,
51,down,Glenn Fredly,Kisah Yang Salah,45,7,5,,,,
52,up,Lionel Richie,Hello,61,43,5,,,,
53,up,Whitney Houston,I Have Nothing (2000 Remaster),77,33,5,,,,
54,down,Shontelle,Impossible,51,45,5,,,,
55,down,Seal,Kiss from a Rose,53,19,4,,,,
56,up,Bobby Caldwell,Back to You,90,52,3,,,,
57,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),86,23,5,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),52,38,5,,,,
59,up,Lionel Richie,Truly,64,58,4,,,,
60,up,John Legend,Love Me Now,70,30,5,,,,
61,up,Robin Thicke,The Sweetest Love,81,25,5,,,,
62,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),57,57,3,,,,
63,down,Toni Braxton,Un-Break My Heart,55,17,5,,,,
64,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),54,24,5,,,,
65,down,Usher,Scream,56,52,5,,,,
66,down,Michael Jackson,One Day In Your Life,59,56,5,,,,
67,down,Usher,Burn (Confessions Special Edition Version),60,28,3,,,,
68,down,Boyz II Men,A Song for Mama,67,6,5,,,,
69,down,India.Arie,Chocolate High (feat. Musiq Soulchild),63,61,5,,,,
70,down,Brian McKnight,"6, 8, 12",62,24,5,,,,
71,down,Dionne Warwick,That's What Friends Are For,58,21,5,,,,
72,down,Ne-Yo,Because of You,71,3,5,,,,
73,down,Mariah Carey,Always Be My Baby,65,35,5,,,,
74,down,Mariah Carey,My All,66,31,5,,,,
75,down,Sade,By Your Side,69,63,5,,,,
76,down,K-Ci & JoJo,All My Life,68,63,5,,,,
77,down,Alicia Keys,No One,72,29,5,,,,
78,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,40,3,,,,
79,down,The Weeknd,Call Out My Name,74,19,5,,,,
80,-,Flevans,Speculate,-,80,1,,,,
81,-,iamalex,Holding On,-,81,1,,,,
82,-,Kali Uchis,Solita,-,82,1,,,,
83,down,Jordan Hill,Remember Me This Way,79,30,5,,,,
84,down,Ne-Yo,One In a Million,75,27,4,,,,
85,-,Hunnah,Think About It,-,85,1,,,,
86,down,Khalid,Talk,73,40,5,86,2019-10-06,86,2019-10-06
87,-,Mac Ayres,Easy,-,54,2,,,,
88,-,Joji,SLOW DANCING IN THE DARK,-,29,1,,,,
89,down,Chris Brown,Next To You (feat. Justin Bieber),87,31,3,,,,
90,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,1,,,,
91,-,88rising & NIKI,Indigo,-,2,3,,,,
92,-,Joakim Karud,Dreams,-,69,1,,,,
93,-,Gabe Bondoc,Anywhere Anything,-,93,1,,,,
94,-,Jorja Smith & Preditah,On My Mind,-,94,1,,,,
95,-,Midnight Runners,Mari Disko,-,95,1,,,,
96,down,Andra Day,Rise Up,80,5,5,63,2020-04-05,63,2020-04-05
97,down,Ne-Yo,So Sick,21,13,5,,,,
98,-,MALIQ & D'Essentials,Heaven,-,34,3,,,,
99,down,Whitney Houston,One Moment In Time (2000 Remaster),92,36,2,,,,
100,down,Khalid,Better,78,29,3,,,,
