Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,43,,,,
2,up,BRKNRBTZ,Marry Your Daughter,2,1,43,,,,
3,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),4,2,41,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,43,,,,
5,up,The Weeknd,Can't Feel My Face,5,3,43,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),10,3,43,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,43,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),3,2,43,,,,
9,up,Glenn Fredly,Kasih Putih,11,1,43,,,,
10,down,Glenn Fredly,Terserah,9,3,37,,,,
11,-,"Calvin Harris, The Weeknd",Over Now,-,11,1,39,2020-09-06,39,2020-09-06
12,up,The Weeknd,Blinding Lights,86,2,37,94,2019-12-01,1,2020-03-01
13,down,Khalid,Young Dumb & Broke,12,5,43,,,,
14,down,TAEYANG,"Eyes, Nose, Lips",13,3,43,,,,
15,down,Brian McKnight,Back At One,14,9,43,,,,
16,down,"Earth, Wind & Fire",September,15,2,28,,,,
17,up,The Weeknd,The Hills,17,14,43,,,,
18,down,Mariah Carey,Hero,16,8,43,,,,
19,down,Jayesslee,Officially Missing You,18,6,39,,,,
20,down,Alicia Keys,If I Ain't Got You,19,3,39,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),21,7,40,,,,
22,down,Tamia,Officially Missing You,20,6,42,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",23,8,41,,,,
24,up,Boyz II Men,End of the Road,24,12,43,,,,
25,up,NIKI,lowkey,51,1,43,,,,
26,down,Ne-Yo,Miss Independent,25,3,43,,,,
27,up,Boyz II Men,I'll Make Love to You,34,21,43,,,,
28,down,"Earth, Wind & Fire",After the Love Has Gone,26,22,28,,,,
29,down,Brian McKnight,One Last Cry,28,19,43,,,,
30,-,Doja Cat,Say So,-,1,30,100,2020-02-02,6,2020-05-03
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,9,41,,,,
32,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),44,2,29,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,37,,,,
34,down,Luther Vandross,Endless Love (Duet With Luther Vandross),32,10,40,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,22,43,,,,
36,down,Boyz II Men,On Bended Knee,31,16,43,,,,
37,up,Mariah Carey,Thank God I Found You,40,14,42,,,,
38,down,Alicia Keys,So Done (feat. Khalid),8,4,3,,,,
39,up,Usher & Alicia Keys,My Boo,78,2,37,,,,
40,down,Ali Gatie,It's You,22,1,43,41,2019-10-06,35,2019-10-27
41,up,Lauryn Hill,Can't Take My Eyes Off of You,42,31,43,,,,
42,down,Stevie Wonder,Overjoyed,37,20,43,,,,
43,down,Nicki Minaj,Super Bass,41,27,43,,,,
44,down,Ne-Yo,Mad,39,13,43,,,,
45,up,Usher,I Don't Mind (feat. Juicy J),45,13,36,,,,
46,down,AGNEZ MO,F****n' Boyfriend,38,1,5,,,,
47,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,38,,,,
48,down,Whitney Houston,I Will Always Love You,43,19,43,,,,
49,down,Glenn Fredly,Kisah Yang Salah,47,7,38,,,,
50,up,John Legend,You & I (Nobody In the World),50,37,43,,,,
51,down,John Legend,P.D.A. (We Just Don't Care),46,38,43,,,,
52,down,Mariah Carey,Without You,49,20,38,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,37,,,,
54,down,Robin Thicke,The Sweetest Love,35,25,43,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),54,33,42,,,,
56,up,Shontelle,Impossible,56,45,36,,,,
57,up,Khalid,Location,57,17,38,,,,
58,up,Seal,Kiss from a Rose,58,19,40,,,,
59,up,Bobby Caldwell,Back to You,62,52,35,,,,
60,down,Toni Braxton,Un-Break My Heart,59,17,40,,,,
61,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,34,,,,
62,up,Michael Jackson,One Day In Your Life,64,56,39,,,,
63,down,Whitney Houston,When You Believe,48,28,39,,,,
64,up,Dionne Warwick,That's What Friends Are For,68,21,29,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),61,38,37,,,,
66,down,Diana Ross & Lionel Richie,Endless Love,30,10,43,,,,
67,down,The Groove,Khayalan,63,17,31,,,,
68,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),66,24,32,,,,
69,up,Usher,Scream,70,52,33,,,,
70,up,K-Ci & JoJo,All My Life,95,63,31,,,,
71,up,Mariah Carey,Always Be My Baby,73,35,26,,,,
72,down,TLC,Waterfalls,67,27,29,,,,
73,up,Ne-Yo,Because of You,79,3,25,,,,
74,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,57,31,,,,
75,down,Brian McKnight,"6, 8, 12",74,24,30,,,,
76,down,Usher,Burn (Confessions Special Edition Version),69,28,28,,,,
77,down,"Earth, Wind & Fire",Let's Groove,72,57,14,,,,
78,down,Andra Day,Rise Up,71,5,27,63,2020-04-05,63,2020-04-05
79,down,Boyz II Men,A Song for Mama,77,6,39,,,,
80,down,India.Arie,Chocolate High (feat. Musiq Soulchild),76,61,25,,,,
81,up,Alicia Keys,No One,81,29,20,,,,
82,down,John Legend,Love Me Now,80,30,37,,,,
83,up,Jordan Hill,Remember Me This Way,97,30,16,,,,
84,-,ホセ・ジェイムズ,Trouble,-,84,1,,,,
85,-,Ralph Tresvant,Sensitivity,-,78,2,,,,
86,down,Lionel Richie,Truly,75,58,24,,,,
87,-,Doja Cat,Freak,-,87,1,,,,
88,down,NIKI & 88rising,La La Lost You (Acoustic Version),82,6,25,,,,
89,-,The Real Thing,You to Me Are Everything,-,33,9,,,,
90,-,Corinne Bailey Rae,Been to the Moon,-,90,1,,,,
91,-,Ne-Yo,So Sick,-,13,38,,,,
92,down,Lionel Richie,Hello,65,43,43,,,,
93,down,Chris Brown,Next To You (feat. Justin Bieber),53,31,30,,,,
94,up,Whitney Houston,One Moment In Time (2000 Remaster),98,36,9,,,,
95,up,MALIQ & D'Essentials,Heaven,100,34,10,,,,
96,-,Khalid,Talk,-,40,14,86,2019-10-06,86,2019-10-06
97,down,Ne-Yo,One In a Million,85,27,31,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,28,,,,
99,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,83,3,,,,
100,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,52,5,,,,
