Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,15,,,,
2,up,John Legend,All of Me,2,1,109,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,40,6,2021-03-14,2,2021-05-09
4,down,BRKNRBTZ,Marry Your Daughter,3,1,107,,,,
5,up,Luke Chiang,Shouldn't Be,23,5,9,,,,
6,up,The Weeknd,Can't Feel My Face,6,3,109,,,,
7,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,106,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,109,,,,
9,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,109,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,3,109,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,109,,,,
12,down,Pink Sweat$,At My Worst,11,1,59,70,2021-01-10,70,2021-01-10
13,down,Glenn Fredly,Kasih Putih,12,1,106,,,,
14,down,Glenn Fredly,Terserah,13,3,98,,,,
15,down,Khalid,Young Dumb & Broke,14,5,107,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,2,5,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",15,3,109,,,,
18,down,Brian McKnight,Back At One,16,9,109,,,,
19,up,NIKI,lowkey,47,1,107,,,,
20,down,"Earth, Wind & Fire",September,17,2,94,,,,
21,down,The Weeknd,The Hills,18,14,109,,,,
22,down,Mariah Carey,Hero,19,8,107,,,,
23,up,Ne-Yo,Miss Independent,24,3,109,,,,
24,down,Jayesslee,Officially Missing You,20,6,94,,,,
25,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",22,8,106,,,,
26,down,Boyz II Men,End of the Road,25,12,109,,,,
27,down,Diana Ross & Lionel Richie,Endless Love,26,10,109,,,,
28,down,Boyz II Men,On Bended Knee,27,16,109,,,,
29,-,WENDY,Airport Goodbyes,-,29,1,,,,
30,down,"Earth, Wind & Fire",After the Love Has Gone,29,22,94,,,,
31,down,Alicia Keys,If I Ain't Got You,30,3,105,,,,
32,down,Ne-Yo,So Sick (Instrumental),31,23,41,,,,
33,down,Boyz II Men,I'll Make Love to You,28,21,109,,,,
34,up,Brian McKnight,One Last Cry,34,19,109,,,,
35,down,Usher & Alicia Keys,My Boo,33,2,100,,,,
36,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,9,104,,,,
37,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,97,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,33,76,2021-04-25,2,2021-05-02
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,109,,,,
40,down,Ali Gatie,It's You,35,1,109,41,2019-10-06,35,2019-10-27
41,down,Robin Thicke,The Sweetest Love,32,25,109,,,,
42,down,Stevie Wonder,Overjoyed,41,20,109,,,,
43,down,Mariah Carey,Thank God I Found You,42,14,104,,,,
44,down,Blackstreet,In a Rush,40,27,65,,,,
45,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,96,,,,
46,-,SZA,I Hate U,-,46,1,,,,
47,down,Glenn Fredly,Kisah Yang Salah,46,7,100,,,,
48,up,John Legend,You & I (Nobody In the World),50,37,109,,,,
49,up,Mariah Carey,Without You,52,20,101,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,2,98,,,,
51,down,Ne-Yo,Mad,43,13,109,,,,
52,-,Joji,Sanctuary,-,3,11,,,,
53,up,Larissa Lambert,Weak,54,3,45,,,,
54,up,The Groove,Satu Mimpiku,57,15,95,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,7,95,,,,
56,-,BVNG,Counting Stars,-,56,1,,,,
57,up,Khalid,Location,59,17,100,,,,
58,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,16,79,,,,
59,down,Tamia,Officially Missing You,21,6,101,,,,
60,up,Teza Sumendra,"I Want You, Love",97,26,91,,,,
61,up,Lionel Richie,Hello,69,43,109,,,,
62,down,Whitney Houston,I Have Nothing (2000 Remaster),55,33,108,,,,
63,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,88,,,,
64,down,Toni Braxton,Un-Break My Heart,60,17,98,,,,
65,down,Boyz II Men,A Song for Mama,53,6,105,,,,
66,down,Lauryn Hill,Can't Take My Eyes Off of You,58,31,109,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,13,98,,,,
68,up,Whitney Houston,When You Believe,96,28,101,,,,
69,-,NIKI,Vintage,-,44,3,,,,
70,down,Dionne Warwick,That's What Friends Are For,61,21,90,,,,
71,-,9th Creation,Mellow Music,-,71,1,,,,
72,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,76,3,4,,,,
73,down,John Legend,P.D.A. (We Just Don't Care),48,38,109,,,,
74,-,Andira,Jatuh Yang Sejatuhnya,-,74,2,,,,
75,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,75,1,,,,
76,-,Muad & Zain Bhikha,Jannah (Voice Only Version),-,76,2,,,,
77,-,K-Ci & JoJo,All My Life,-,63,55,,,,
78,-,Khalid,Open (feat. Majid Jordan),-,78,1,,,,
79,-,Tokimeki Records,Plastic Love (feat. Hikari),-,79,1,,,,
80,down,Seal,Kiss from a Rose,56,19,101,,,,
81,up,Giveon,HEARTBREAK ANNIVERSARY,100,1,42,37,2021-02-21,8,2021-03-21
82,-,Penthouse,Fireplace (Re-recorded),-,82,1,,,,
83,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,96,,,,
84,down,Bobby Caldwell,Back to You,63,52,88,,,,
85,-,MICHELLE,Stuck on U,-,85,1,,,,
86,-,Kendra Jae,BIG,-,86,1,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),65,38,103,,,,
88,-,The Burning Deadwoods,Turn Me On (feat. kiki vivi lily),-,88,1,,,,
89,-,Tokimeki Records,Stay by Me (feat. Hikari),-,89,1,,,,
90,down,Andra Day,Rise Up,66,5,80,63,2020-04-05,63,2020-04-05
91,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,23,97,,,,
92,down,The Groove,Khayalan,64,17,86,,,,
93,-,John Legend,Love Me Now,-,30,89,,,,
94,up,Ne-Yo,One In a Million,95,27,85,,,,
95,up,Chris Brown,Next To You (feat. Justin Bieber),98,31,74,,,,
96,down,Michael Jackson,One Day In Your Life,62,56,105,,,,
97,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,40,77,,,,
98,down,"Earth, Wind & Fire",Let's Groove,70,57,68,,,,
99,down,Ne-Yo,Because of You,91,3,84,,,,
100,down,Usher,Burn (Confessions Special Edition Version),68,28,86,,,,
