Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,The Weeknd,Blinding Lights,7,2,24,94,2019-12-01,1,2020-03-01
3,down,Glenn Fredly,Kasih Putih,2,1,30,,,,
4,up,BRKNRBTZ,Marry Your Daughter,8,1,30,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,2,28,,,,
6,up,The Weeknd,Can't Feel My Face,10,3,30,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,30,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,30,,,,
9,up,NIKI,lowkey,74,1,30,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,30,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,3,30,,,,
12,-,Stevie Wonder,Happy Birthday,-,12,6,,,,
13,down,Glenn Fredly,Terserah,12,3,26,,,,
14,-,Ali Gatie,Running On My Mind,-,4,1,,,,
15,up,Khalid,Young Dumb & Broke,16,5,30,,,,
16,up,Brian McKnight,Back At One,19,9,30,,,,
17,up,"Earth, Wind & Fire",September,18,2,15,,,,
18,down,Mariah Carey,Hero,13,8,30,,,,
19,up,The Weeknd,The Hills,28,14,30,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,16,25,,,,
21,up,Jayesslee,Officially Missing You,23,6,28,,,,
22,up,Alicia Keys,If I Ain't Got You,22,3,26,,,,
23,up,Luther Vandross,Dance With My Father (Radio Version),57,7,27,,,,
24,up,Doja Cat,Say So (feat. Nicki Minaj),51,4,5,57,2020-03-08,13,2020-05-10
25,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,28,,,,
26,down,Tamia,Officially Missing You,24,6,30,,,,
27,down,Boyz II Men,End of the Road,17,12,30,,,,
28,down,Whitney Houston,I Will Always Love You,27,19,30,,,,
29,down,Boyz II Men,On Bended Knee,26,16,30,,,,
30,down,Boyz II Men,I'll Make Love to You,29,21,30,,,,
31,down,"Earth, Wind & Fire",After the Love Has Gone,30,22,15,,,,
32,down,Alicia Keys,Girl On Fire (Live),31,23,30,,,,
33,down,Brian McKnight,One Last Cry,32,19,30,,,,
34,down,Ali Gatie,It's You,21,1,30,41,2019-10-06,35,2019-10-27
35,down,TAEYANG,"Eyes, Nose, Lips",33,3,30,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,34,10,30,,,,
37,up,Teza Sumendra,"I Want You, Love",63,26,28,,,,
38,down,Doja Cat,Say So,4,1,22,100,2020-02-02,6,2020-05-03
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,24,,,,
40,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,19,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,30,,,,
42,down,Stevie Wonder,Overjoyed,40,20,30,,,,
43,down,Nicki Minaj,Super Bass,37,27,30,,,,
44,down,Usher & Alicia Keys,My Boo,43,2,26,,,,
45,up,AGNEZ MO,Overdose (feat. Chris Brown),45,14,28,,,,
46,down,Ne-Yo,Miss Independent,36,3,30,,,,
47,down,Mariah Carey,Thank God I Found You,42,14,30,,,,
48,up,Usher,I Don't Mind (feat. Juicy J),70,13,24,,,,
49,up,Lauryn Hill,Can't Take My Eyes Off of You,52,31,30,,,,
50,down,Glenn Fredly,Kisah Yang Salah,46,7,29,,,,
51,-,AGNEZ MO,Promises,-,1,1,,,,
52,down,John Legend,You & I (Nobody In the World),47,37,30,,,,
53,up,Doja Cat,Say So,64,4,16,,,,
54,down,Robin Thicke,The Sweetest Love,41,25,30,,,,
55,down,NIKI & 88rising,La La Lost You (Acoustic Version),6,6,20,,,,
56,down,Mariah Carey,Without You,54,20,30,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,26,,,,
58,down,Crush,Mayday (feat. JOY),3,3,2,,,,
59,down,John Legend,Love Me Now,56,30,27,,,,
60,down,Ne-Yo,Mad,50,13,30,,,,
61,up,Boyz II Men,A Song for Mama,97,6,27,,,,
62,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),98,23,22,,,,
63,down,Seal,Kiss from a Rose,62,19,27,,,,
64,up,Toni Braxton,Un-Break My Heart,95,17,28,,,,
65,down,John Legend,P.D.A. (We Just Don't Care),53,38,30,,,,
66,up,Bobby Caldwell,Back to You,85,52,24,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,40,20,,,,
68,up,Lionel Richie,Hello,78,43,30,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,38,24,,,,
70,up,Ne-Yo,So Sick,71,13,28,,,,
71,down,Whitney Houston,I Have Nothing (2000 Remaster),61,33,30,,,,
72,up,Michael Jackson,One Day In Your Life,99,56,26,,,,
73,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),65,3,14,,,,
74,-,VEDO,(Everything I Do) I Do It For You (The Voice Performance),-,74,1,,,,
75,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,24,23,,,,
76,-,The Groove,Khayalan,-,17,19,,,,
77,-,The Fearless Flyers,Colonel Panic,-,77,1,,,,
78,-,M.A.C & S.O.B,Bilang,-,78,1,,,,
79,-,Minnie Riperton,Can You Feel What I'm Saying?,-,79,1,,,,
80,-,The Fearless Flyers,Introducing Delta Force,-,80,1,,,,
81,-,Crush,SOFA,-,81,1,,,,
82,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,82,1,,,,
83,down,Doja Cat,Like That (feat. Gucci Mane),35,1,13,99,2020-04-12,91,2020-04-19
84,-,Krish,Some Type of Way,-,84,1,,,,
85,-,Alicia Keys,Time Machine (MK Remix),-,85,1,,,,
86,-,CHUNG HA,My Friend (feat. pH-1),-,86,1,,,,
87,-,Selah Sue,Raggamuffin,-,87,1,,,,
88,-,Al Green,I'm Still in Love with You,-,88,1,,,,
89,-,Ana,Don't Let the Pain Fill Your Heart,-,89,1,,,,
90,-,Henry Turner's Crystal Band,Music,-,90,1,,,,
91,-,Queen Naija,Butterflies Pt. 2 (Acoustic),-,91,1,,,,
92,-,Claudja Barry,Sweet Dynamite (Todd Terje Edit),-,92,1,,,,
93,up,Ne-Yo,One In a Million,96,27,21,,,,
94,-,K-Ci & JoJo,All My Life,-,63,21,,,,
95,-,Andra Day,Rise Up,-,5,16,63,2020-04-05,63,2020-04-05
96,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,57,20,,,,
97,down,The Groove,Satu Mimpiku,59,15,26,,,,
98,-,Brian McKnight,"6, 8, 12",-,24,18,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,28,19,,,,
100,-,Mariah Carey,Always Be My Baby,-,35,20,,,,
