Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,14,,,,
2,up,John Legend,All of Me,4,1,108,,,,
3,up,BRKNRBTZ,Marry Your Daughter,5,1,106,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,39,6,2021-03-14,2,2021-05-09
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,2,105,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,108,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,108,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,108,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),12,3,108,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,108,,,,
11,up,Pink Sweat$,At My Worst,11,1,58,70,2021-01-10,70,2021-01-10
12,up,Glenn Fredly,Kasih Putih,14,1,105,,,,
13,up,Glenn Fredly,Terserah,15,3,97,,,,
14,up,Khalid,Young Dumb & Broke,16,5,106,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",17,3,108,,,,
16,up,Brian McKnight,Back At One,18,9,108,,,,
17,up,"Earth, Wind & Fire",September,19,2,93,,,,
18,up,The Weeknd,The Hills,20,14,108,,,,
19,up,Mariah Carey,Hero,21,8,106,,,,
20,up,Jayesslee,Officially Missing You,23,6,93,,,,
21,up,Tamia,Officially Missing You,42,6,100,,,,
22,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,105,,,,
23,up,Luke Chiang,Shouldn't Be,55,5,8,,,,
24,up,Ne-Yo,Miss Independent,32,3,108,,,,
25,up,Boyz II Men,End of the Road,25,12,108,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,26,10,108,,,,
27,up,Boyz II Men,On Bended Knee,27,16,108,,,,
28,up,Boyz II Men,I'll Make Love to You,28,21,108,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,93,,,,
30,down,Alicia Keys,If I Ain't Got You,22,3,104,,,,
31,up,Ne-Yo,So Sick (Instrumental),39,23,40,,,,
32,down,Robin Thicke,The Sweetest Love,31,25,108,,,,
33,up,Usher & Alicia Keys,My Boo,33,2,99,,,,
34,up,Brian McKnight,One Last Cry,34,19,108,,,,
35,up,Ali Gatie,It's You,49,1,108,41,2019-10-06,35,2019-10-27
36,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,103,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,2,32,76,2021-04-25,2,2021-05-02
38,down,Luther Vandross,Endless Love (Duet With Luther Vandross),37,10,96,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,108,,,,
40,up,Blackstreet,In a Rush,41,27,64,,,,
41,down,Stevie Wonder,Overjoyed,40,20,108,,,,
42,up,Mariah Carey,Thank God I Found You,43,14,103,,,,
43,up,Ne-Yo,Mad,44,13,108,,,,
44,up,AGNEZ MO,Overdose (feat. Chris Brown),46,14,95,,,,
45,up,The Weeknd,Save Your Tears,89,5,31,80,2020-03-22,1,2021-03-21
46,down,Glenn Fredly,Kisah Yang Salah,45,7,99,,,,
47,down,NIKI,lowkey,30,1,106,,,,
48,up,John Legend,P.D.A. (We Just Don't Care),51,38,108,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,2,4,,,,
50,down,John Legend,You & I (Nobody In the World),48,37,108,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,2,97,,,,
52,up,Mariah Carey,Without You,53,20,100,,,,
53,up,Boyz II Men,A Song for Mama,56,6,104,,,,
54,up,Larissa Lambert,Weak,95,3,44,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),57,33,107,,,,
56,up,Seal,Kiss from a Rose,61,19,100,,,,
57,-,The Groove,Satu Mimpiku,-,15,94,,,,
58,up,Lauryn Hill,Can't Take My Eyes Off of You,60,31,108,,,,
59,up,Khalid,Location,73,17,99,,,,
60,down,Toni Braxton,Un-Break My Heart,58,17,97,,,,
61,down,Dionne Warwick,That's What Friends Are For,59,21,89,,,,
62,up,Michael Jackson,One Day In Your Life,64,56,104,,,,
63,down,Bobby Caldwell,Back to You,62,52,87,,,,
64,down,The Groove,Khayalan,63,17,85,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),65,38,102,,,,
66,up,Andra Day,Rise Up,66,5,79,63,2020-04-05,63,2020-04-05
67,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),67,24,95,,,,
68,up,Usher,Burn (Confessions Special Edition Version),70,28,85,,,,
69,down,Lionel Richie,Hello,54,43,108,,,,
70,up,"Earth, Wind & Fire",Let's Groove,71,57,67,,,,
71,up,AGNEZ MO,F Yo Love Song,78,2,32,,,,
72,-,The Weeknd,Blinding Lights,-,2,79,94,2019-12-01,1,2020-03-01
73,-,Aaliyah,Try Again,-,73,1,,,,
74,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,74,1,,,,
75,-,Khalid,Talk,-,40,29,86,2019-10-06,86,2019-10-06
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,3,3,3,,,,
77,-,The Commodores,Right Here 'N Now,-,77,1,,,,
78,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),52,16,78,,,,
79,down,Usher,Scream,68,52,95,,,,
80,-,Childish Gambino,The Night Me and Your Mama Met,-,80,1,,,,
81,-,アイズレー・ブラザーズ,Harvest for the World,-,81,1,,,,
82,-,Lee Taylor,Happy Birthday to You,-,82,1,,,,
83,-,Maleek Berry,Don't Wanna,-,83,1,,,,
84,-,ROE,Low Low,-,84,1,,,,
85,-,Maleek Berry,Far Away,-,85,1,,,,
86,down,TLC,Waterfalls,72,27,88,,,,
87,down,Mariah Carey,My All,80,31,73,,,,
88,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,40,76,,,,
89,down,The Weeknd,Call Out My Name,84,19,47,,,,
90,down,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),74,61,11,,,,
91,down,Ne-Yo,Because of You,69,3,83,,,,
92,down,Lionel Richie,Truly,76,58,76,,,,
93,down,Mariah Carey,Always Be My Baby,77,35,70,,,,
94,down,Brian McKnight,"6, 8, 12",75,24,85,,,,
95,down,Ne-Yo,One In a Million,90,27,84,,,,
96,down,Whitney Houston,When You Believe,79,28,100,,,,
97,down,Teza Sumendra,"I Want You, Love",82,26,90,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,73,,,,
99,down,Jordan Hill,Remember Me This Way,47,30,51,,,,
100,down,Giveon,HEARTBREAK ANNIVERSARY,97,1,41,37,2021-02-21,8,2021-03-21
