Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,10,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,7,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,76,,,,
4,up,Pink Sweat$,At My Worst,4,1,26,70,2021-01-10,70,2021-01-10
5,up,Larissa Lambert,Weak,5,3,13,,,,
6,up,AGNEZ MO,F Yo Love Song,21,2,5,,,,
7,up,BRKNRBTZ,Marry Your Daughter,7,1,76,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,73,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,76,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,76,,,,
11,up,Glenn Fredly,Kasih Putih,42,1,74,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,76,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,76,,,,
14,up,Glenn Fredly,Terserah,14,3,70,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),11,2,76,,,,
16,up,Boyz II Men,On Bended Knee,28,16,76,,,,
17,down,Khalid,Young Dumb & Broke,15,5,76,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",16,3,76,,,,
19,down,Brian McKnight,Back At One,17,9,76,,,,
20,down,The Weeknd,The Hills,18,14,76,,,,
21,down,Mariah Carey,Hero,19,8,76,,,,
22,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),93,16,61,,,,
23,down,Jayesslee,Officially Missing You,20,6,66,,,,
24,up,Ali Gatie,It's You,43,1,76,41,2019-10-06,35,2019-10-27
25,down,Tamia,Officially Missing You,22,6,75,,,,
26,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,74,,,,
27,down,Boyz II Men,End of the Road,25,12,76,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,26,10,76,,,,
29,down,Whitney Houston,I Will Always Love You,27,19,76,,,,
30,down,Boyz II Men,I'll Make Love to You,29,21,76,,,,
31,up,Alicia Keys,If I Ain't Got You,36,3,72,,,,
32,down,Brian McKnight,One Last Cry,30,19,76,,,,
33,up,Usher & Alicia Keys,My Boo,33,2,69,,,,
34,up,"Earth, Wind & Fire",September,34,2,61,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,74,,,,
36,up,Ne-Yo,So Sick (Instrumental),38,23,8,,,,
37,up,Teza Sumendra,"I Want You, Love",37,26,67,,,,
38,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,68,,,,
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,76,,,,
40,down,Robin Thicke,The Sweetest Love,32,25,76,,,,
41,down,Blackstreet,In a Rush,40,27,32,,,,
42,down,Mariah Carey,Thank God I Found You,41,14,71,,,,
43,down,Ne-Yo,Miss Independent,31,3,76,,,,
44,up,Stevie Wonder,Overjoyed,53,20,76,,,,
45,down,AGNEZ MO,Overdose (feat. Chris Brown),44,14,67,,,,
46,up,Glenn Fredly,Kisah Yang Salah,47,7,68,,,,
47,up,John Legend,P.D.A. (We Just Don't Care),49,38,76,,,,
48,down,John Legend,You & I (Nobody In the World),46,37,76,,,,
49,down,"Earth, Wind & Fire",After the Love Has Gone,45,22,61,,,,
50,up,Mariah Carey,Without You,51,20,69,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,2,66,,,,
52,up,NIKI,lowkey,52,1,76,,,,
53,up,Lionel Richie,Hello,60,43,76,,,,
54,up,Whitney Houston,I Have Nothing (2000 Remaster),55,33,75,,,,
55,up,Shontelle,Impossible,71,45,60,,,,
56,up,Boyz II Men,A Song for Mama,57,6,72,,,,
57,down,Lauryn Hill,Can't Take My Eyes Off of You,50,31,76,,,,
58,down,Seal,Kiss from a Rose,56,19,70,,,,
59,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),58,23,67,,,,
60,up,Bobby Caldwell,Back to You,86,52,60,,,,
61,down,Kali Uchis,telepatía,23,7,6,27,2021-02-28,6,2021-03-28
62,-,Whitney Houston,When You Believe,-,28,71,,,,
63,down,Usher,Burn (Confessions Special Edition Version),59,28,58,,,,
64,up,The Weeknd,Starboy (feat. Daft Punk),64,38,70,,,,
65,up,The Groove,Khayalan,65,17,57,,,,
66,down,The Weeknd,Save Your Tears,6,5,14,80,2020-03-22,1,2021-03-21
67,down,Dionne Warwick,That's What Friends Are For,66,21,60,,,,
68,down,Michael Jackson,One Day In Your Life,67,56,72,,,,
69,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),95,24,63,,,,
70,down,Afgan,if i don't have your love,62,62,2,,,,
71,up,Usher,Scream,94,52,64,,,,
72,up,TLC,Waterfalls,97,27,58,,,,
73,down,Ne-Yo,Mad,54,13,76,,,,
74,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),96,57,62,,,,
75,up,Brian McKnight,"6, 8, 12",99,24,60,,,,
76,-,Mariah Carey,Always Be My Baby,-,35,50,,,,
77,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,50,,,,
78,down,John Legend,Love Me Now,69,30,66,,,,
79,-,Mariah Carey,My All,-,31,52,,,,
80,up,"Earth, Wind & Fire",Let's Groove,100,57,40,,,,
81,-,Alicia Keys,No One,-,29,41,,,,
82,-,Sade,By Your Side,-,63,26,,,,
83,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,40,53,,,,
84,-,Jordan Hill,Remember Me This Way,-,30,36,,,,
85,-,Deni Aden,Law Kana (feat. Zerlina qonza),-,85,1,,,,
86,-,Reuben James,Tunnel Vision (feat. Frida Touray & Daley),-,86,1,,,,
87,-,Michael Carreon,The Simple Things,-,53,4,,,,
88,-,Reuben James,BBQ Energy (feat. Adam Flowers & Keyon Harrold),-,88,1,,,,
89,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,89,1,,,,
90,down,Afgan,say i'm sorry,88,4,10,,,,
91,-,María Isabel,Stuck in the Sky,-,91,1,,,,
92,-,Pip Millett,June,-,92,1,,,,
93,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,51,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),90,53,52,,,,
95,-,Lionel Richie,Truly,-,58,50,,,,
96,-,Toni Braxton,Un-Break My Heart,-,17,67,,,,
97,down,Khalid,Location,81,17,69,,,,
98,-,Maher Zain,Number One For Me,-,3,5,,,,
99,-,The Weeknd,Call Out My Name,-,19,35,,,,
100,down,Ne-Yo,Because of You,98,3,55,,,,
