Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,19,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,9,,,,
3,up,BRKNRBTZ,Marry Your Daughter,3,1,172,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,180,,,,
5,up,Pink Sweat$,At My Worst,5,1,130,70,2021-01-10,70,2021-01-10
6,up,Glenn Fredly,Kasih Putih,7,1,167,,,,
7,down,Daniel Caesar,TRACK 6,6,1,3,,,,
8,up,Glenn Fredly,Terserah,9,3,168,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,97,37,2021-02-21,8,2021-03-21
10,up,Khalid,Young Dumb & Broke,45,5,170,,,,
11,down,Tamia,Officially Missing You,10,6,164,,,,
12,down,Usher & Alicia Keys,My Boo,11,2,170,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,9,172,,,,
14,down,Luther Vandross,Endless Love (Duet With Luther Vandross),13,10,162,,,,
15,up,NIKI,lowkey,50,1,168,,,,
16,down,LeeHi,ONLY,14,1,86,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,104,76,2021-04-25,2,2021-05-02
18,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,2,166,,,,
19,up,The Groove,Dahulu,46,15,78,,,,
20,down,Usher,I Don't Mind (feat. Juicy J),18,13,162,,,,
21,up,Gery Gany,Sesaat Kau Hadir,27,1,15,,,,
22,down,AGNEZ MO,Overdose (feat. Chris Brown),19,14,157,,,,
23,down,Glenn Fredly,Kisah Yang Salah,21,7,166,,,,
24,down,Ali Gatie,It's You,22,1,177,41,2019-10-06,35,2019-10-27
25,down,Khalid,Location,23,17,167,,,,
26,down,Seal,Kiss from a Rose,25,19,167,,,,
27,down,Toni Braxton,Un-Break My Heart,26,17,163,,,,
28,up,Dionne Warwick,That's What Friends Are For,31,21,157,,,,
29,down,The Weeknd,Call Out My Name,28,19,99,,,,
30,up,Andra Day,Rise Up,30,5,141,63,2020-04-05,63,2020-04-05
31,-,The Weeknd,Die For You,-,9,21,,,,
32,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),32,23,166,,,,
33,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,24,161,,,,
34,up,Usher,Burn (Confessions Special Edition Version),38,28,154,,,,
35,up,TLC,Waterfalls,37,27,146,,,,
36,up,The Weeknd,Blinding Lights,36,2,134,94,2019-12-01,1,2020-03-01
37,up,AGNEZ MO,F Yo Love Song,39,2,91,,,,
38,down,Whitney Houston,When You Believe,34,28,155,,,,
39,up,Alicia Keys,No One,41,29,102,,,,
40,up,Jordan Hill,Remember Me This Way,42,30,88,,,,
41,up,John Legend,Love Me Now,43,30,148,,,,
42,up,MALIQ & D'Essentials,Heaven,47,34,51,,,,
43,down,Maher Zain,Number One For Me,24,3,26,,,,
44,down,Jayesslee,Officially Missing You,35,6,161,,,,
45,up,Khalid,Talk,56,40,39,86,2019-10-06,86,2019-10-06
46,-,SZA,Open Arms (feat. Travis Scott),-,40,1,,,,
47,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],58,47,2,,,,
48,-,Kali Uchis,Moonlight,-,48,1,,,,
49,-,Ze Mancho & DJ Reed,Embrasse moi (feat. Northernelg),-,49,1,,,,
50,-,Kevin Andrews & Flaunt-It,Young Hearts,-,50,1,,,,
51,-,The Weeknd,Reminder,-,32,5,,,,
52,up,Rahmania Astrini,ground zero,54,52,2,,,,
53,down,SZA,Snooze,48,1,11,,,,
54,-,Soul Supreme,Umi Says,-,54,1,,,,
55,-,The Weeknd,Double Fantasy (feat. Future),-,55,1,,,,
56,-,TLC,No Scrubs,-,17,2,,,,
