Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Broadway B,Cartel (Remix),52,1,2,,,,
2,up,Richard Jersey,Oke Gas Prabowo Gibran,25,1,5,,,,
3,up,SZA,Snooze,12,1,43,,,,
4,down,MALIQ & D'Essentials,Aduh,1,1,12,,,,
5,down,BRKNRBTZ,Marry Your Daughter,2,1,208,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,222,,,,
7,down,Pink Sweat$,At My Worst,5,1,171,70,2021-01-10,70,2021-01-10
8,down,Glenn Fredly,Kasih Putih,6,1,201,,,,
9,down,Glenn Fredly,Terserah,8,3,210,,,,
10,up,Khalid,Young Dumb & Broke,47,5,204,,,,
11,down,Jayesslee,Officially Missing You,10,6,196,,,,
12,down,Tamia,Officially Missing You,11,6,199,,,,
13,up,Luther Vandross,Dance With My Father (Radio Version),13,7,200,,,,
14,down,SZA,Kill Bill,9,1,61,,,,
15,down,Usher & Alicia Keys,My Boo,14,2,206,,,,
16,-,John Legend,All of Me,-,1,213,,,,
17,up,LeeHi,ONLY,18,1,128,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,9,212,,,,
19,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,138,37,2021-02-21,8,2021-03-21
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,146,76,2021-04-25,2,2021-05-02
21,up,Usher,I Don't Mind (feat. Juicy J),22,13,204,,,,
22,up,The Groove,Satu Mimpiku,24,12,185,,,,
23,up,AGNEZ MO,Overdose (feat. Chris Brown),23,14,195,,,,
24,up,SZA,Good Days,49,1,15,39,2021-01-03,8,2021-01-10
25,up,Glenn Fredly,Kisah Yang Salah,46,7,204,,,,
26,up,Ali Gatie,It's You,26,1,215,41,2019-10-06,35,2019-10-27
27,up,The Weeknd & Ariana Grande,Die For You (Remix),44,1,50,,,,
28,up,Khalid,Location,29,17,207,,,,
29,up,The Weeknd,Blinding Lights,31,2,176,94,2019-12-01,1,2020-03-01
30,up,The Groove,Khayalan,33,17,190,,,,
31,up,The Weeknd,Call Out My Name,32,19,139,,,,
32,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),34,23,207,,,,
33,up,Gery Gany,Sesaat Kau Hadir,45,1,44,,,,
34,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],7,7,7,,,,
35,up,Usher,Burn (Confessions Special Edition Version),39,28,192,,,,
36,-,Dionne Warwick,That's What Friends Are For,-,21,190,,,,
37,down,Aziz Hedra,Somebody's Pleasure,27,1,41,,,,
38,up,Whitney Houston,When You Believe,40,28,195,,,,
39,up,The Real Thing,You to Me Are Everything,41,33,74,,,,
40,-,The Groove,Dahulu,-,15,115,,,,
41,up,John Legend,Love Me Now,42,30,190,,,,
42,-,AGNEZ MO,F Yo Love Song,-,2,121,,,,
43,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,132,,,,
44,-,Alicia Keys,No One,-,29,138,,,,
45,-,Jordan Hill,Remember Me This Way,-,30,128,,,,
46,up,SZA,Good Days,51,2,2,,,,
47,down,Maher Zain,Number One For Me,3,3,66,,,,
48,-,SZA,Open Arms (feat. Travis Scott),-,40,7,,,,
49,down,MALIQ & D'Essentials,Heaven,43,34,91,,,,
50,down,Luther Vandross,Endless Love (Duet With Luther Vandross),19,10,201,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,11,192,,,,
52,down,Seal,Kiss from a Rose,30,19,204,,,,
53,-,Destiny's Child,Brown Eyes,-,33,27,,,,
54,down,Toni Braxton,Un-Break My Heart,28,17,202,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),50,3,186,,,,
56,-,SOLOMON,unrequited,-,56,1,,,,
57,-,Bosq,In Orbit (feat. monolog),-,57,1,,,,
58,down,Andra Day,Rise Up,35,5,174,63,2020-04-05,63,2020-04-05
59,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),36,24,202,,,,
60,-,Daniel Caesar,TRACK 6,-,1,27,,,,
61,down,TLC,Waterfalls,37,27,180,,,,
62,-,SZA,Nobody Gets Me,-,2,13,,,,
63,-,Keyshia Cole,Love,-,45,8,,,,
64,-,Kali Uchis,Hasta Cuando,-,64,1,,,,
65,down,Khalid,Better,38,29,110,,,,
