Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,2,1,7,96,2020-03-01,27,2020-04-26
2,up,John Legend,All of Me,3,1,13,,,,
3,down,Ali Gatie,It's You,1,1,13,41,2019-10-06,35,2019-10-27
4,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),5,3,3,,,,
5,down,Doja Cat,Say So,4,1,5,100,2020-02-02,6,2020-05-03
6,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,13,,,,
7,up,Doja Cat,Say So,27,4,2,,,,
8,down,NIKI,lowkey,6,1,13,,,,
9,down,BRKNRBTZ,Marry Your Daughter,7,1,13,,,,
10,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),9,2,13,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,3,13,,,,
12,down,The Weeknd,Can't Feel My Face,11,3,13,,,,
13,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,4,13,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,13,,,,
15,up,Khalid,Young Dumb & Broke,16,5,13,,,,
16,down,Glenn Fredly,Kasih Putih,10,1,13,,,,
17,up,The Weeknd,The Hills,19,14,13,,,,
18,up,Brian McKnight,Back At One,20,9,13,,,,
19,up,Mariah Carey,Hero,22,8,13,,,,
20,up,Jayesslee,Officially Missing You,21,6,13,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),23,7,12,,,,
22,down,Tamia,Officially Missing You,17,6,13,,,,
23,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",25,8,13,,,,
24,up,Boyz II Men,End of the Road,31,12,13,,,,
25,down,TAEYANG,"Eyes, Nose, Lips",18,3,13,,,,
26,up,Alicia Keys,If I Ain't Got You,26,3,9,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,44,10,13,,,,
28,up,Whitney Houston,I Will Always Love You,29,19,13,,,,
29,up,Boyz II Men,On Bended Knee,35,16,13,,,,
30,up,Jessie Reyez,LOVE IN THE DARK,34,30,2,,,,
31,up,Ne-Yo,Miss Independent,46,3,13,,,,
32,up,Boyz II Men,I'll Make Love to You,37,21,13,,,,
33,down,Alicia Keys,Girl On Fire (Live),30,23,13,,,,
34,down,Brian McKnight,One Last Cry,32,19,13,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,13,,,,
36,up,Nicki Minaj,Super Bass,36,27,13,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,13,,,,
38,up,Luther Vandross,Endless Love (Duet With Luther Vandross),38,10,13,,,,
39,up,Robin Thicke,The Sweetest Love,83,25,13,,,,
40,up,Usher & Alicia Keys,My Boo,41,2,10,,,,
41,up,John Legend,Love Me Now,64,30,12,,,,
42,up,Ne-Yo,Mad,62,13,13,,,,
43,up,Ne-Yo,So Sick,81,13,13,,,,
44,down,Mariah Carey,Thank God I Found You,43,14,13,,,,
45,down,Stevie Wonder,Overjoyed,40,20,13,,,,
46,down,Lauryn Hill,Can't Take My Eyes Off of You,42,31,13,,,,
47,up,Usher,I Don't Mind (feat. Juicy J),47,13,12,,,,
48,up,The Groove,Satu Mimpiku,49,15,11,,,,
49,up,John Legend,You & I (Nobody In the World),50,37,13,,,,
50,down,AGNEZ MO,Overdose (feat. Chris Brown),45,14,13,,,,
51,up,John Legend,P.D.A. (We Just Don't Care),51,38,13,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,2,11,,,,
53,up,Mariah Carey,Without You,54,20,13,,,,
54,down,Glenn Fredly,Kisah Yang Salah,53,7,13,,,,
55,up,Doja Cat,Candy,88,55,4,,,,
56,down,Khalid,Location,55,17,13,,,,
57,up,Lionel Richie,Hello,75,43,13,,,,
58,up,Whitney Houston,I Have Nothing (2000 Remaster),69,33,13,,,,
59,down,Toni Braxton,Un-Break My Heart,56,17,13,,,,
60,up,Boyz II Men,A Song for Mama,68,6,13,,,,
61,down,Seal,Kiss from a Rose,57,19,12,,,,
62,down,Bobby Caldwell,Back to You,58,52,11,,,,
63,up,TLC,Waterfalls,66,27,11,,,,
64,down,The Groove,Khayalan,59,17,8,,,,
65,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),60,24,11,,,,
66,down,Usher,Scream,61,52,13,,,,
67,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),67,57,11,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),65,38,13,,,,
69,down,Whitney Houston,When You Believe,48,28,12,,,,
70,up,Michael Jackson,One Day In Your Life,72,56,13,,,,
71,down,Usher,Burn (Confessions Special Edition Version),63,28,11,,,,
72,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,16,12,,,,
73,down,The Weeknd,Blinding Lights,12,2,8,94,2019-12-01,1,2020-03-01
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,53,10,,,,
75,down,K-Ci & JoJo,All My Life,73,63,13,,,,
76,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,56,1,,,,
77,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,77,1,,,,
78,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,2,2,,,,
79,down,NIKI & 88rising,La La Lost You (Acoustic Version),71,6,9,,,,
80,-,Bobby Caldwell,Heart of Mine,-,71,3,,,,
81,-,Kardo Arghost,Better Day (feat. Glen Rad),-,81,1,,,,
82,-,Kardo Arghost,I Won't Cry for You.,-,82,1,,,,
83,up,88rising & NIKI,Indigo,84,2,7,,,,
84,down,NIKI,lowkey,24,6,9,,,,
85,-,Justin Love,Jealous,-,85,1,,,,
86,-,Brahny,Ufos,-,86,1,,,,
87,-,Joakim Karud,Dreams,-,69,2,,,,
88,down,Mariah Carey,Obsessed,86,86,3,,,,
89,-,Ella Mai,Trip,-,48,1,,,,
90,-,Doja Cat & Tyga,Juicy,-,90,1,,,,
91,-,Surfaces,Take Some Time,-,91,1,,,,
92,down,Lionel Richie,Truly,77,58,12,,,,
93,-,Ciara,Get Up (feat. Chamillionaire),-,93,1,,,,
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,9,,,,
95,up,Ne-Yo,Because of You,96,3,13,,,,
96,down,Andra Day,Rise Up,74,5,9,63,2020-04-05,63,2020-04-05
97,-,Ne-Yo,One In a Million,-,27,10,,,,
98,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,8,,,,
99,-,Mariah Carey,Always Be My Baby,-,35,11,,,,
100,-,Khalid,Talk,-,40,11,86,2019-10-06,86,2019-10-06
