Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,13,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,63,,,,
3,up,Aya Nakamura,Copines,3,3,4,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,63,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),6,2,61,,,,
6,up,The Weeknd,Can't Feel My Face,7,3,63,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,4,63,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),4,2,63,,,,
9,up,Glenn Fredly,Kasih Putih,9,1,63,,,,
10,up,Glenn Fredly,Terserah,10,3,57,,,,
11,up,Khalid,Young Dumb & Broke,11,5,63,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",12,3,63,,,,
13,up,Mariah Carey,Hero,16,8,63,,,,
14,down,"Earth, Wind & Fire",September,13,2,48,,,,
15,down,Brian McKnight,Back At One,14,9,63,,,,
16,down,The Weeknd,The Hills,15,14,63,,,,
17,up,Alicia Keys,If I Ain't Got You,17,3,59,,,,
18,up,Luther Vandross,Dance With My Father (Radio Version),18,7,60,,,,
19,up,Tamia,Officially Missing You,19,6,62,,,,
20,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,61,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),27,3,63,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,2,63,,,,
23,down,Boyz II Men,End of the Road,21,12,63,,,,
24,down,Boyz II Men,On Bended Knee,22,16,63,,,,
25,down,Diana Ross & Lionel Richie,Endless Love,23,10,63,,,,
26,up,Khel Pangilinan,Weak,30,26,3,,,,
27,up,Ali Gatie,It's You,47,1,63,41,2019-10-06,35,2019-10-27
28,down,"Earth, Wind & Fire",After the Love Has Gone,26,22,48,,,,
29,up,Boyz II Men,I'll Make Love to You,31,21,63,,,,
30,down,Brian McKnight,One Last Cry,29,19,63,,,,
31,up,The Weeknd,Save Your Tears,81,5,2,80,2020-03-22,1,2021-03-21
32,down,Usher & Alicia Keys,My Boo,28,2,56,,,,
33,down,Whitney Houston,I Will Always Love You,24,19,63,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,9,61,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,55,,,,
36,down,Ne-Yo,Miss Independent,25,3,63,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,63,,,,
38,up,Blackstreet,In a Rush,38,27,19,,,,
39,down,Mariah Carey,Thank God I Found You,37,14,60,,,,
40,down,Robin Thicke,The Sweetest Love,33,25,63,,,,
41,up,Stevie Wonder,Overjoyed,41,20,63,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,42,31,63,,,,
43,up,Usher,I Don't Mind (feat. Juicy J),44,13,56,,,,
44,up,Glenn Fredly,Kisah Yang Salah,46,7,55,,,,
45,down,AGNEZ MO,Overdose (feat. Chris Brown),43,14,56,,,,
46,down,The Groove,Satu Mimpiku,45,15,54,,,,
47,up,John Legend,You & I (Nobody In the World),48,37,63,,,,
48,up,NIKI,lowkey,52,1,63,,,,
49,-,The Weeknd,Blinding Lights,-,2,49,94,2019-12-01,1,2020-03-01
50,-,Jayesslee,Officially Missing You,-,6,54,,,,
51,down,Mariah Carey,Without You,49,20,56,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,2,57,,,,
53,down,Ne-Yo,Mad,40,13,63,,,,
54,-,Brian McKnight Jr.,Marry Your Daughter,-,54,2,,,,
55,down,Khalid,Location,54,17,56,,,,
56,up,John Legend,P.D.A. (We Just Don't Care),59,38,63,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),53,33,62,,,,
58,up,Seal,Kiss from a Rose,86,19,57,,,,
59,down,Boyz II Men,A Song for Mama,55,6,59,,,,
60,up,Whitney Houston,When You Believe,61,28,59,,,,
61,down,Toni Braxton,Un-Break My Heart,57,17,58,,,,
62,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),60,23,54,,,,
63,up,The Groove,Khayalan,87,17,46,,,,
64,up,Michael Jackson,One Day In Your Life,64,56,59,,,,
65,up,TLC,Waterfalls,70,27,46,,,,
66,up,Usher,Scream,66,52,51,,,,
67,down,Andra Day,Rise Up,58,5,45,63,2020-04-05,63,2020-04-05
68,up,Dionne Warwick,That's What Friends Are For,96,21,47,,,,
69,down,Usher,Burn (Confessions Special Edition Version),63,28,45,,,,
70,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),71,57,49,,,,
71,up,Ne-Yo,Because of You,82,3,42,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),77,38,57,,,,
73,up,India.Arie,Chocolate High (feat. Musiq Soulchild),76,61,38,,,,
74,down,John Legend,Love Me Now,39,30,55,,,,
75,-,Chris Brown,Next To You (feat. Justin Bieber),-,31,41,,,,
76,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,56,,,,
77,down,K-Ci & JoJo,All My Life,65,63,48,,,,
78,down,"Earth, Wind & Fire",Let's Groove,68,57,27,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),95,53,44,,,,
80,down,Lionel Richie,Hello,72,43,63,,,,
81,down,Brian McKnight,"6, 8, 12",67,24,47,,,,
82,down,Jordan Hill,Remember Me This Way,74,30,26,,,,
83,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,32,,,,
84,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
85,-,Ratu Sikumbang,Pulang Ka Bako,-,85,1,,,,
86,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,13,,,,
87,-,BYUL,I Think I,-,87,1,,,,
88,down,Lionel Richie,Truly,83,58,38,,,,
89,-,Fousheé,Deep End,-,60,3,,,,
90,-,The Budos Band,Rite of the Ancients,-,90,1,,,,
91,-,Teza Sumendra,"I Want You, Love",-,26,54,,,,
92,down,Bobby Caldwell,Back to You,56,52,52,,,,
93,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),62,24,51,,,,
94,down,Mariah Carey,My All,73,31,41,,,,
95,down,Mariah Carey,Always Be My Baby,69,35,41,,,,
96,down,Alicia Keys,No One,75,29,33,,,,
97,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),94,2,42,,,,
98,down,Khalid,Better,93,29,28,,,,
99,down,Khalid,Talk,91,40,23,86,2019-10-06,86,2019-10-06
100,down,The Weeknd,Call Out My Name,78,19,27,,,,
