Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,208,,,,
2,up,Daniel Caesar,Best Part (feat. H.E.R.),2,2,211,,,,
3,up,Pink Sweat$,At My Worst,3,1,160,70,2021-01-10,70,2021-01-10
4,up,Glenn Fredly,Kasih Putih,4,1,191,,,,
5,up,LeeHi,ONLY,13,1,117,,,,
6,-,MALIQ & D'Essentials,Aduh,-,1,1,,,,
7,up,SZA,Snooze,14,1,32,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,127,37,2021-02-21,8,2021-03-21
9,down,Glenn Fredly,Terserah,5,3,199,,,,
10,down,SZA,Kill Bill,8,1,50,,,,
11,down,Jayesslee,Officially Missing You,6,6,185,,,,
12,up,Tamia,Officially Missing You,54,6,188,,,,
13,down,Luther Vandross,Dance With My Father (Radio Version),7,7,189,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,9,201,,,,
15,up,Aziz Hedra,Somebody's Pleasure,28,1,30,,,,
16,down,Luther Vandross,Endless Love (Duet With Luther Vandross),10,10,191,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],11,11,181,,,,
18,down,NIKI,lowkey,12,1,197,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,135,76,2021-04-25,2,2021-05-02
20,-,Park Bom,I (feat. DAWN),-,20,1,,,,
21,down,Usher,I Don't Mind (feat. Juicy J),16,13,193,,,,
22,up,The Groove,Dahulu,51,15,106,,,,
23,down,AGNEZ MO,Overdose (feat. Chris Brown),17,14,184,,,,
24,up,The Groove,Satu Mimpiku,50,15,176,,,,
25,down,Glenn Fredly,Kisah Yang Salah,19,7,194,,,,
26,down,Ali Gatie,It's You,20,1,204,41,2019-10-06,35,2019-10-27
27,down,Toni Braxton,Un-Break My Heart,21,17,191,,,,
28,down,Dionne Warwick,That's What Friends Are For,24,21,181,,,,
29,down,Khalid,Location,22,17,196,,,,
30,down,The Groove,Khayalan,23,17,179,,,,
31,up,Seal,Kiss from a Rose,52,19,195,,,,
32,up,The Weeknd,Call Out My Name,53,19,129,,,,
33,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),25,23,196,,,,
34,down,The Weeknd,Blinding Lights,26,2,165,94,2019-12-01,1,2020-03-01
35,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),27,24,191,,,,
36,down,Usher,Burn (Confessions Special Edition Version),29,28,182,,,,
37,down,Alicia Keys,No One,31,29,129,,,,
38,down,Whitney Houston,When You Believe,30,28,184,,,,
39,up,Maher Zain,Number One For Me,43,3,55,,,,
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),33,2,124,,,,
41,down,Khalid,Better,34,29,99,,,,
42,down,Jordan Hill,Remember Me This Way,35,30,119,,,,
43,down,MALIQ & D'Essentials,Heaven,36,34,80,,,,
44,down,John Legend,Love Me Now,37,30,179,,,,
45,down,The Real Thing,You to Me Are Everything,41,33,63,,,,
46,down,Whitney Houston,One Moment In Time (2000 Remaster),42,36,45,,,,
47,-,Bow Wow,Let Me Hold You (Instrumental),-,47,1,,,,
48,-,Sade,Smooth Operator (Single Version),-,48,1,,,,
49,-,IVA DARREL,Always Loving You (Remix),-,49,1,,,,
50,-,T-Pain & Snoop Dogg,That's How We Ballin,-,50,1,,,,
