Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,8,,,,
2,up,John Legend,All of Me,2,1,102,,,,
3,up,Ne-Yo,Miss Independent,16,3,102,,,,
4,up,BRKNRBTZ,Marry Your Daughter,4,1,100,,,,
5,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,99,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,102,,,,
7,up,The Weeknd,Can't Feel My Face,7,3,102,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,102,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,102,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,102,,,,
11,up,Luke Chiang,Shouldn't Be,14,5,2,,,,
12,up,Glenn Fredly,Kasih Putih,13,1,99,,,,
13,down,Pink Sweat$,At My Worst,8,1,52,70,2021-01-10,70,2021-01-10
14,up,Khalid,Young Dumb & Broke,15,5,100,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",17,3,102,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,33,6,2021-03-14,2,2021-05-09
17,up,Brian McKnight,Back At One,20,9,102,,,,
18,up,The Weeknd,The Hills,21,14,102,,,,
19,up,Mariah Carey,Hero,22,8,100,,,,
20,up,Jayesslee,Officially Missing You,23,6,87,,,,
21,down,Diana Ross & Lionel Richie,Endless Love,18,10,102,,,,
22,up,Brian McKnight,One Last Cry,25,19,102,,,,
23,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],26,9,97,,,,
24,up,Luther Vandross,Dance With My Father (Radio Version),24,7,91,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,22,102,,,,
26,up,Alicia Keys,If I Ain't Got You,37,3,98,,,,
27,up,Blackstreet,In a Rush,30,27,58,,,,
28,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,26,76,2021-04-25,2,2021-05-02
29,up,Ne-Yo,Mad,33,13,102,,,,
30,down,Stevie Wonder,Overjoyed,29,20,102,,,,
31,up,Lauryn Hill,Can't Take My Eyes Off of You,42,31,102,,,,
32,-,Usher & Alicia Keys,My Boo,-,2,93,,,,
33,up,Usher,I Don't Mind (feat. Juicy J),38,13,94,,,,
34,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,99,,,,
35,up,AGNEZ MO,Overdose (feat. Chris Brown),36,14,89,,,,
36,down,Boyz II Men,End of the Road,28,12,102,,,,
37,up,Glenn Fredly,Kisah Yang Salah,39,7,93,,,,
38,down,Boyz II Men,On Bended Knee,31,16,102,,,,
39,down,Boyz II Men,I'll Make Love to You,34,21,102,,,,
40,up,The Groove,Satu Mimpiku,64,15,90,,,,
41,up,Ne-Yo,So Sick (Instrumental),45,23,34,,,,
42,up,John Legend,You & I (Nobody In the World),43,37,102,,,,
43,up,Larissa Lambert,Weak,47,3,39,,,,
44,up,Ali Gatie,It's You,44,1,102,41,2019-10-06,35,2019-10-27
45,down,"Earth, Wind & Fire",September,19,2,87,,,,
46,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,2,91,,,,
47,down,John Legend,P.D.A. (We Just Don't Care),41,38,102,,,,
48,up,Mariah Carey,Without You,48,20,94,,,,
49,up,Lionel Richie,Hello,49,43,102,,,,
50,-,Tamia,Officially Missing You,-,6,94,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),50,33,101,,,,
52,up,Dionne Warwick,That's What Friends Are For,54,21,83,,,,
53,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),55,23,93,,,,
54,down,"Earth, Wind & Fire",After the Love Has Gone,35,22,87,,,,
55,up,Bobby Caldwell,Back to You,56,52,81,,,,
56,up,Michael Jackson,One Day In Your Life,67,56,98,,,,
57,up,The Groove,Khayalan,57,17,79,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),59,38,96,,,,
59,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),60,24,89,,,,
60,up,Usher,Burn (Confessions Special Edition Version),97,28,79,,,,
61,up,Andra Day,Rise Up,63,5,73,63,2020-04-05,63,2020-04-05
62,up,Usher,Scream,65,52,89,,,,
63,-,Teza Sumendra,"I Want You, Love",-,26,86,,,,
64,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,10,90,,,,
65,up,TLC,Waterfalls,66,27,82,,,,
66,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),68,61,6,,,,
67,down,Boyz II Men,A Song for Mama,58,6,98,,,,
68,up,Brian McKnight,"6, 8, 12",70,24,80,,,,
69,up,Robin Thicke,The Sweetest Love,95,25,102,,,,
70,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,73,,,,
71,down,Mariah Carey,Thank God I Found You,32,14,97,,,,
72,-,Whitney Houston,When You Believe,-,28,95,,,,
73,down,Mariah Carey,Always Be My Baby,72,35,65,,,,
74,down,Toni Braxton,Un-Break My Heart,53,17,91,,,,
75,-,Sidibe,Ready Enough (feat. Devin Morrison & Herb Alpert),-,75,1,,,,
76,-,KozyPop,"4AM (feat. Bessi, 미래 & RYUKIE)",-,76,1,,,,
77,down,"Earth, Wind & Fire",Let's Groove,75,57,61,,,,
78,-,V!CE,Stay with me (Miki Matsubara),-,78,1,,,,
79,-,Jayla Darden,Idea 628,-,79,1,,,,
80,-,Intan Descenika,Slow,-,80,1,,,,
81,-,Phonk D,Bring the Lights Down,-,81,1,,,,
82,-,Soop,Midnight Lover (feat. Vaain),-,82,1,,,,
83,down,NIKI,lowkey,46,1,102,,,,
84,down,Lionel Richie,Truly,71,58,71,,,,
85,-,Vyktor Nova,Need to Know,-,85,1,,,,
86,-,Pink Sweat$,I Feel Good,-,43,1,,,,
87,down,Khalid,Location,51,17,94,,,,
88,-,Suzy Q,Tonight,-,88,1,,,,
89,down,Seal,Kiss from a Rose,52,19,95,,,,
90,down,Giveon,HEARTBREAK ANNIVERSARY,77,1,36,37,2021-02-21,8,2021-03-21
91,down,AGNEZ MO,F Yo Love Song,62,2,29,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,72,,,,
93,down,India.Arie,Chocolate High (feat. Musiq Soulchild),78,61,69,,,,
94,down,The Weeknd,Call Out My Name,74,19,42,,,,
95,down,Jordan Hill,Remember Me This Way,79,30,46,,,,
96,-,Ne-Yo,One In a Million,-,27,79,,,,
97,down,Ne-Yo,Because of You,94,3,78,,,,
98,down,Mariah Carey,My All,69,31,69,,,,
99,-,Khalid,Talk,-,40,28,86,2019-10-06,86,2019-10-06
100,down,Sade,By Your Side,81,63,38,,,,
