Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,18,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,15,6,2021-03-14,2,2021-05-09
3,up,John Legend,All of Me,3,1,84,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,8,76,2021-04-25,2,2021-05-02
5,up,Pink Sweat$,At My Worst,5,1,34,70,2021-01-10,70,2021-01-10
6,-,YUGYEOM,I Want U Around (feat. DeVita),-,6,1,,,,
7,up,BRKNRBTZ,Marry Your Daughter,7,1,83,,,,
8,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,81,,,,
9,up,The Weeknd,Can't Feel My Face,10,3,84,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,84,,,,
11,down,Larissa Lambert,Weak,9,3,21,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,84,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,4,84,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,2,84,,,,
15,down,Glenn Fredly,Kasih Putih,13,1,82,,,,
16,up,Glenn Fredly,Terserah,17,3,78,,,,
17,up,Khalid,Young Dumb & Broke,18,5,84,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",19,3,84,,,,
19,up,Brian McKnight,Back At One,20,9,84,,,,
20,up,The Weeknd,The Hills,21,14,84,,,,
21,up,The Weeknd,Blinding Lights,73,2,64,94,2019-12-01,1,2020-03-01
22,up,"Earth, Wind & Fire",September,33,2,69,,,,
23,down,AGNEZ MO,F Yo Love Song,6,2,12,,,,
24,down,Mariah Carey,Hero,22,8,84,,,,
25,down,Jayesslee,Officially Missing You,23,5,74,,,,
26,up,Tamia,Officially Missing You,38,6,81,,,,
27,up,Luther Vandross,Dance With My Father (Radio Version),50,7,74,,,,
28,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,82,,,,
29,down,Boyz II Men,End of the Road,25,12,84,,,,
30,up,Diana Ross & Lionel Richie,Endless Love,31,10,84,,,,
31,-,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],-,31,1,,,,
32,down,Boyz II Men,On Bended Knee,29,16,84,,,,
33,down,Whitney Houston,I Will Always Love You,26,19,84,,,,
34,down,Ne-Yo,Miss Independent,27,3,84,,,,
35,down,Boyz II Men,I'll Make Love to You,28,21,84,,,,
36,down,"Earth, Wind & Fire",After the Love Has Gone,34,22,69,,,,
37,up,Usher & Alicia Keys,My Boo,59,2,76,,,,
38,down,Alicia Keys,If I Ain't Got You,14,3,80,,,,
39,up,Teza Sumendra,"I Want You, Love",64,26,74,,,,
40,down,Stevie Wonder,Overjoyed,32,20,84,,,,
41,up,Ne-Yo,So Sick (Instrumental),45,23,16,,,,
42,down,Brian McKnight,One Last Cry,36,19,84,,,,
43,down,Luther Vandross,Endless Love (Duet With Luther Vandross),39,10,73,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,84,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,74,,,,
46,down,Blackstreet,In a Rush,40,27,40,,,,
47,down,Ne-Yo,Mad,42,13,84,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],62,9,81,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,43,31,84,,,,
50,down,Mariah Carey,Thank God I Found You,41,14,79,,,,
51,down,Usher,I Don't Mind (feat. Juicy J),44,12,76,,,,
52,down,The Groove,Satu Mimpiku,47,12,72,,,,
53,down,NIKI,lowkey,49,1,84,,,,
54,down,John Legend,You & I (Nobody In the World),48,37,84,,,,
55,down,Robin Thicke,The Sweetest Love,30,25,84,,,,
56,down,John Legend,P.D.A. (We Just Don't Care),51,38,84,,,,
57,down,Ali Gatie,It's You,46,1,84,41,2019-10-06,35,2019-10-27
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,2,73,,,,
59,down,Mariah Carey,Without You,57,20,76,,,,
60,up,Lionel Richie,Hello,65,43,84,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),66,33,83,,,,
62,down,Boyz II Men,A Song for Mama,52,6,80,,,,
63,down,Khalid,Location,54,16,76,,,,
64,down,Seal,Kiss from a Rose,55,17,78,,,,
65,down,Dionne Warwick,That's What Friends Are For,63,21,67,,,,
66,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),58,21,75,,,,
67,up,Michael Jackson,One Day In Your Life,67,56,80,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),60,38,78,,,,
69,up,Ne-Yo,Because of You,91,3,60,,,,
70,up,The Groove,Khayalan,88,17,65,,,,
71,-,JAY B,Switch It Up (feat. sokodomo),-,7,4,,,,
72,up,TLC,Waterfalls,93,27,64,,,,
73,-,SZA,Good Days,-,1,11,39,2021-01-03,8,2021-01-10
74,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,53,59,,,,
75,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),89,24,71,,,,
76,-,Brian McKnight,"6, 8, 12",-,24,65,,,,
77,down,Andra Day,Rise Up,61,5,59,63,2020-04-05,63,2020-04-05
78,up,"Earth, Wind & Fire",Let's Groove,96,57,46,,,,
79,-,HOYA,Someday,-,79,1,,,,
80,down,Kali Uchis,telepatía,75,7,13,27,2021-02-28,6,2021-03-28
81,-,Alicia Keys,Rock Wit U,-,81,1,,,,
82,up,Jorja Smith,Addicted,83,82,4,,,,
83,-,KANYA ADELPHIE,Sobat (feat. Heru),-,83,1,,,,
84,-,Tevin Campbell,Can We Talk,-,84,1,,,,
85,-,Donell Lewis,Missing My Love (feat. Fortafy),-,11,1,,,,
86,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,86,1,,,,
87,down,Shontelle,Impossible,53,45,68,,,,
88,-,Masego & Shenseea,Silver Tongue Devil,-,88,1,,,,
89,down,The Weeknd,Save Your Tears,56,5,21,80,2020-03-22,1,2021-03-21
90,up,John Legend,Love Me Now,94,30,71,,,,
91,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,91,1,,,,
92,-,Nacad,Calling My Phone (Chilean Version),-,92,1,,,,
93,-,Masego,Mystery Lady (TrapHouseJazz Remix),-,93,1,,,,
94,up,Chris Brown,Next To You (feat. Justin Bieber),95,31,57,,,,
95,-,India.Arie,Chocolate High (feat. Musiq Soulchild),-,61,54,,,,
96,up,Usher,Scream,98,52,72,,,,
97,down,Whitney Houston,When You Believe,80,28,79,,,,
98,-,Usher,Burn (Confessions Special Edition Version),-,28,62,,,,
99,-,Lionel Richie,Truly,-,58,54,,,,
100,-,MALIQ & D'Essentials,Heaven,-,34,23,,,,
