Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,9,99,2020-04-12,91,2020-04-19
2,up,John Legend,All of Me,2,1,26,,,,
3,up,Glenn Fredly,Kasih Putih,3,1,26,,,,
4,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),10,2,15,,,,
5,-,Doja Cat,Say So (feat. Nicki Minaj),-,4,1,57,2020-03-08,13,2020-05-10
6,up,BRKNRBTZ,Marry Your Daughter,6,1,26,,,,
7,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,2,24,,,,
8,up,The Weeknd,Can't Feel My Face,8,3,26,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,4,26,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,26,,,,
11,down,Doja Cat,Say So,4,1,18,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,26,,,,
13,down,Glenn Fredly,Terserah,7,3,22,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),15,2,26,,,,
15,up,Khalid,Young Dumb & Broke,16,5,26,,,,
16,up,Brian McKnight,Back At One,32,9,26,,,,
17,up,Mariah Carey,Hero,18,8,26,,,,
18,down,The Weeknd,The Hills,17,14,26,,,,
19,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,21,,,,
20,down,The Weeknd,Blinding Lights,5,2,20,94,2019-12-01,1,2020-03-01
21,down,Ali Gatie,It's You,14,1,26,41,2019-10-06,35,2019-10-27
22,down,Jayesslee,Officially Missing You,19,6,24,,,,
23,down,Tamia,Officially Missing You,21,6,26,,,,
24,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,8,24,,,,
25,down,Whitney Houston,I Will Always Love You,23,19,26,,,,
26,up,Ne-Yo,Miss Independent,26,3,26,,,,
27,up,Alicia Keys,Girl On Fire (Live),27,23,26,,,,
28,up,Brian McKnight,One Last Cry,28,19,26,,,,
29,up,TAEYANG,"Eyes, Nose, Lips",31,3,26,,,,
30,up,John Legend,Love Me Now,93,30,23,,,,
31,down,Robin Thicke,The Sweetest Love,30,25,26,,,,
32,up,"Earth, Wind & Fire",September,59,2,11,,,,
33,up,Nicki Minaj,Super Bass,36,27,26,,,,
34,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,20,,,,
35,up,Boyz II Men,End of the Road,35,12,26,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,26,,,,
37,up,Luther Vandross,Endless Love (Duet With Luther Vandross),40,10,24,,,,
38,up,Usher & Alicia Keys,My Boo,44,2,22,,,,
39,up,Boyz II Men,On Bended Knee,39,16,26,,,,
40,down,Ne-Yo,So Sick,37,13,24,,,,
41,up,Stevie Wonder,Overjoyed,46,20,26,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,42,10,26,,,,
43,up,Boyz II Men,I'll Make Love to You,45,21,26,,,,
44,down,Mariah Carey,Thank God I Found You,41,14,26,,,,
45,down,Ne-Yo,Mad,43,13,26,,,,
46,up,"Earth, Wind & Fire",After the Love Has Gone,77,22,11,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,22,,,,
48,-,AGNEZ MO,Overdose (feat. Chris Brown),-,14,24,,,,
49,up,John Legend,You & I (Nobody In the World),51,37,26,,,,
50,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,40,17,,,,
51,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,26,,,,
52,up,The Groove,Satu Mimpiku,53,15,22,,,,
53,down,Lauryn Hill,Can't Take My Eyes Off of You,47,31,26,,,,
54,up,Mariah Carey,Without You,56,20,26,,,,
55,down,John Legend,P.D.A. (We Just Don't Care),52,38,26,,,,
56,up,NIKI,lowkey,68,1,26,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),60,33,26,,,,
58,up,Khalid,Location,61,17,24,,,,
59,up,Seal,Kiss from a Rose,63,19,23,,,,
60,up,Michael Jackson,One Day In Your Life,70,56,22,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,53,17,,,,
62,up,Bobby Caldwell,Back to You,66,52,20,,,,
63,down,Alicia Keys,If I Ain't Got You,25,3,22,,,,
64,down,The Groove,Dahulu,50,15,22,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),24,5,8,,,,
66,-,Kehlani,Everybody Business,-,66,1,,,,
67,down,Glenn Fredly,Kisah Yang Salah,22,7,25,,,,
68,-,Bell Biv DeVoe,Poison,-,68,1,,,,
69,-,Pink Sweat$,Honesty,-,54,2,,,,
70,-,Ilham Nahumarury,Patrice,-,70,1,,,,
71,-,James Brown,Sometime (Single Version),-,71,1,,,,
72,-,New Edition,Tears On My Pillow,-,72,1,,,,
73,-,Doja Cat,Say So,-,4,12,,,,
74,-,New Edition,What's Your Name,-,74,1,,,,
75,-,"Umii, Reva DeVito & B. Bravo",Dangerous (B. Bravo Remix),-,75,1,,,,
76,-,Pink Sweat$,17,-,14,3,,,,
77,down,Lionel Richie,Hello,58,43,26,,,,
78,-,Otis Redding,Stand By Me,-,78,1,,,,
79,-,H.E.R.,Wrong Places,-,79,1,71,2020-05-03,71,2020-05-03
80,-,New Edition,A Thousand Miles Away,-,80,1,,,,
81,down,Boyz II Men,A Song for Mama,65,6,23,,,,
82,-,New Edition,Hey There Lonely Girl,-,82,1,,,,
83,-,grentperez,Wait for You,-,83,1,,,,
84,down,Toni Braxton,Un-Break My Heart,62,17,24,,,,
85,-,Trey Songz,Don't Say S**t (feat. Chris Brown & Fabolous),-,85,1,,,,
86,down,Whitney Houston,When You Believe,49,28,24,,,,
87,down,Dionne Warwick,That's What Friends Are For,80,21,17,,,,
88,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),72,24,20,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),71,38,21,,,,
90,down,The Groove,Khayalan,74,17,16,,,,
91,down,Luther Vandross,Dance With My Father (Radio Version),20,7,25,,,,
92,-,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),-,57,17,,,,
93,down,Andra Day,Rise Up,64,5,15,63,2020-04-05,63,2020-04-05
94,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),67,23,20,,,,
95,down,Usher,Burn (Confessions Special Edition Version),78,28,18,,,,
96,down,TLC,Waterfalls,69,27,18,,,,
97,down,Ne-Yo,Because of You,84,3,17,,,,
98,down,Mariah Carey,Always Be My Baby,79,35,17,,,,
99,down,Usher,Scream,73,52,22,,,,
100,down,Brian McKnight,"6, 8, 12",91,24,17,,,,
