Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,3,1,19,,,,
2,up,John Legend,All of Me,4,1,193,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),22,1,25,,,,
4,up,BRKNRBTZ,Marry Your Daughter,5,1,186,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,196,,,,
6,up,Glenn Fredly,Kasih Putih,9,1,180,,,,
7,up,Pink Sweat$,At My Worst,8,1,145,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Terserah,40,3,184,,,,
9,up,Khalid,Young Dumb & Broke,11,5,184,,,,
10,up,AGNEZ MO & Ciara,Get Loose,18,1,7,,,,
11,up,Tamia,Officially Missing You,12,6,176,,,,
12,up,Luther Vandross,Dance With My Father (Radio Version),13,7,175,,,,
13,down,Aziz Hedra,Somebody's Pleasure,1,1,15,,,,
14,up,SZA,Kill Bill,14,1,35,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,113,37,2021-02-21,8,2021-03-21
16,down,Usher & Alicia Keys,My Boo,15,2,185,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,9,186,,,,
18,up,Luther Vandross,Endless Love (Duet With Luther Vandross),19,10,177,,,,
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,11,168,,,,
20,down,LeeHi,ONLY,17,1,102,,,,
21,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,120,76,2021-04-25,2,2021-05-02
22,up,NIKI,lowkey,49,1,184,,,,
23,-,Jayesslee,Officially Missing You,-,6,172,,,,
24,up,Usher,I Don't Mind (feat. Juicy J),24,13,178,,,,
25,down,Gery Gany,Sesaat Kau Hadir,10,1,29,,,,
26,down,AGNEZ MO,Overdose (feat. Chris Brown),25,14,170,,,,
27,down,The Groove,Satu Mimpiku,23,12,164,,,,
28,down,The Groove,Dahulu,26,15,94,,,,
29,down,Doechii,What It Is (Solo Version),2,1,7,,,,
30,up,Dionne Warwick,That's What Friends Are For,30,21,169,,,,
31,down,Seal,Kiss from a Rose,27,19,181,,,,
32,down,The Weeknd,Call Out My Name,28,19,115,,,,
33,down,The Groove,Khayalan,29,17,165,,,,
34,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),31,23,182,,,,
35,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),44,24,176,,,,
36,-,Ali Gatie,It's You,-,1,190,41,2019-10-06,35,2019-10-27
37,down,Usher,Burn (Confessions Special Edition Version),36,28,169,,,,
38,down,TLC,Waterfalls,32,27,159,,,,
39,up,Maher Zain,Number One For Me,41,3,42,,,,
40,down,The Weeknd,Blinding Lights,33,2,150,94,2019-12-01,1,2020-03-01
41,down,Whitney Houston,When You Believe,38,28,169,,,,
42,up,Alicia Keys,No One,45,29,116,,,,
43,down,Khalid,Better,37,29,84,,,,
44,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,2,109,,,,
45,down,Jordan Hill,Remember Me This Way,43,30,104,,,,
46,down,John Legend,Love Me Now,42,30,164,,,,
47,down,MALIQ & D'Essentials,Heaven,46,34,66,,,,
48,-,Glenn Fredly,Kisah Yang Salah,-,7,181,,,,
49,-,Jacquees,B.E.D. (Remix) [feat. Ty Dolla $ign & Quavo],-,49,1,,,,
50,up,SZA,Kill Bill (feat. Doja Cat),54,11,10,,,,
51,-,LyoraChay,Lose Sight,-,51,1,,,,
52,-,Doechii,What It Is (Solo Version),-,2,4,,,,
53,up,Ren,Tattoo (Speed),55,30,3,,,,
54,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,54,1,,,,
