Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
2,up,John Legend,All of Me,2,1,68,,,,
3,up,Larissa Lambert,Weak,3,3,5,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,82,1,2,37,2021-02-21,8,2021-03-21
5,up,BRKNRBTZ,Marry Your Daughter,7,1,68,,,,
6,down,Aya Nakamura,Copines,5,3,9,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),14,2,65,,,,
8,up,The Weeknd,Can't Feel My Face,9,3,68,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,68,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,68,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,68,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),8,2,68,,,,
13,up,Glenn Fredly,Kasih Putih,13,1,68,,,,
14,up,Glenn Fredly,Terserah,15,3,62,,,,
15,up,Khalid,Young Dumb & Broke,16,5,68,,,,
16,up,Tamia,Officially Missing You,23,6,67,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",17,3,68,,,,
18,up,Brian McKnight,Back At One,18,9,68,,,,
19,up,"Earth, Wind & Fire",September,19,2,53,,,,
20,down,Afgan,say i'm sorry,4,4,3,,,,
21,up,Mariah Carey,Hero,21,8,68,,,,
22,down,The Weeknd,The Hills,20,14,68,,,,
23,down,Alicia Keys,If I Ain't Got You,22,3,64,,,,
24,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,8,66,,,,
25,up,Diana Ross & Lionel Richie,Endless Love,25,10,68,,,,
26,up,Whitney Houston,I Will Always Love You,27,19,68,,,,
27,up,Ne-Yo,Miss Independent,28,3,68,,,,
28,-,Jayesslee,Officially Missing You,-,6,58,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,29,22,53,,,,
30,up,Brian McKnight,One Last Cry,30,19,68,,,,
31,down,The Weeknd,Blinding Lights,26,2,54,94,2019-12-01,1,2020-03-01
32,up,Usher & Alicia Keys,My Boo,32,2,61,,,,
33,up,Boyz II Men,End of the Road,53,12,68,,,,
34,down,Ne-Yo,One In a Million,31,27,53,,,,
35,up,SZA,Good Days,41,1,4,39,2021-01-03,8,2021-01-10
36,up,Boyz II Men,On Bended Knee,58,16,68,,,,
37,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,9,66,,,,
38,up,Boyz II Men,I'll Make Love to You,62,21,68,,,,
39,up,Ali Gatie,It's You,51,1,68,41,2019-10-06,35,2019-10-27
40,down,Teza Sumendra,"I Want You, Love",37,26,59,,,,
41,down,Luther Vandross,Endless Love (Duet With Luther Vandross),39,10,61,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,68,,,,
43,down,Robin Thicke,The Sweetest Love,34,25,68,,,,
44,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,11,60,,,,
45,down,Blackstreet,In a Rush,42,27,24,,,,
46,down,Mariah Carey,Thank God I Found You,43,14,65,,,,
47,up,Lauryn Hill,Can't Take My Eyes Off of You,47,31,68,,,,
48,down,Stevie Wonder,Overjoyed,44,20,68,,,,
49,up,Whitney Houston,When You Believe,63,28,64,,,,
50,down,Ne-Yo,Mad,46,13,68,,,,
51,down,Usher,I Don't Mind (feat. Juicy J),48,13,61,,,,
52,down,AGNEZ MO,Overdose (feat. Chris Brown),50,14,61,,,,
53,up,John Legend,P.D.A. (We Just Don't Care),54,38,68,,,,
54,down,Glenn Fredly,Kisah Yang Salah,49,7,60,,,,
55,down,John Legend,You & I (Nobody In the World),52,37,68,,,,
56,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,2,62,,,,
57,down,NIKI,lowkey,55,1,68,,,,
58,down,Mariah Carey,Without You,33,20,61,,,,
59,down,Shontelle,Impossible,57,45,55,,,,
60,down,Whitney Houston,I Have Nothing (2000 Remaster),59,33,67,,,,
61,down,Lionel Richie,Hello,60,43,68,,,,
62,up,Khalid,Location,64,17,61,,,,
