Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,90,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,21,6,2021-03-14,2,2021-05-09
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,14,76,2021-04-25,2,2021-05-02
4,down,Kauai45 & Sweet Cocoa,Just the Two of Us,3,2,4,,,,
5,up,Pink Sweat$,At My Worst,5,1,40,70,2021-01-10,70,2021-01-10
6,up,BRKNRBTZ,Marry Your Daughter,7,1,89,,,,
7,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),8,2,87,,,,
8,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,4,90,,,,
9,up,The Weeknd,Can't Feel My Face,9,3,90,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,90,,,,
11,up,Glenn Fredly,Kasih Putih,14,1,88,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,24,37,2021-02-21,8,2021-03-21
13,up,Boyz II Men,End of the Road,29,12,90,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",16,3,90,,,,
15,up,The Weeknd,The Hills,18,14,90,,,,
16,up,Brian McKnight,Back At One,17,9,90,,,,
17,up,Mariah Carey,Hero,19,8,90,,,,
18,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",20,8,88,,,,
19,up,Tamia,Officially Missing You,21,6,87,,,,
20,up,Diana Ross & Lionel Richie,Endless Love,22,10,90,,,,
21,up,Whitney Houston,I Will Always Love You,23,19,90,,,,
22,up,Ne-Yo,Miss Independent,25,3,90,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,90,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),11,3,90,,,,
25,up,Brian McKnight,One Last Cry,26,19,90,,,,
26,up,Alicia Keys,If I Ain't Got You,38,3,86,,,,
27,up,Robin Thicke,The Sweetest Love,28,25,90,,,,
28,up,Usher & Alicia Keys,My Boo,30,2,82,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,9,85,,,,
30,-,Khalid,Young Dumb & Broke,-,5,88,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,90,,,,
32,up,Stevie Wonder,Overjoyed,42,20,90,,,,
33,down,Boyz II Men,On Bended Knee,31,16,90,,,,
34,up,Luther Vandross,Endless Love (Duet With Luther Vandross),35,10,79,,,,
35,up,Boyz II Men,I'll Make Love to You,37,21,90,,,,
36,up,Blackstreet,In a Rush,41,27,46,,,,
37,down,"Earth, Wind & Fire",September,24,2,75,,,,
38,up,Mariah Carey,Thank God I Found You,40,14,85,,,,
39,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,16,69,,,,
40,down,Ali Gatie,It's You,36,1,90,41,2019-10-06,35,2019-10-27
41,up,Usher,I Don't Mind (feat. Juicy J),44,13,82,,,,
42,up,Lauryn Hill,Can't Take My Eyes Off of You,45,31,90,,,,
43,up,Ne-Yo,Mad,43,13,90,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,7,79,,,,
45,-,Jayesslee,Officially Missing You,-,6,78,,,,
46,up,Larissa Lambert,Weak,47,3,27,,,,
47,up,The Groove,Satu Mimpiku,48,15,78,,,,
48,up,John Legend,You & I (Nobody In the World),50,37,90,,,,
49,up,NIKI,lowkey,55,1,90,,,,
50,up,John Legend,P.D.A. (We Just Don't Care),52,38,90,,,,
51,up,Mariah Carey,Without You,53,20,82,,,,
52,down,"Earth, Wind & Fire",After the Love Has Gone,33,22,75,,,,
53,down,Ne-Yo,So Sick (Instrumental),27,23,22,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,2,79,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),59,33,89,,,,
56,up,Seal,Kiss from a Rose,78,19,83,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),71,38,84,,,,
58,up,Toni Braxton,Un-Break My Heart,67,17,79,,,,
59,up,Michael Jackson,One Day In Your Life,66,56,86,,,,
60,up,AGNEZ MO,F Yo Love Song,62,2,18,,,,
61,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),72,24,77,,,,
62,up,Usher,Burn (Confessions Special Edition Version),75,28,68,,,,
63,up,Mariah Carey,Always Be My Baby,64,35,56,,,,
64,up,TLC,Waterfalls,76,27,70,,,,
65,down,Lionel Richie,Hello,56,43,90,,,,
66,down,Boyz II Men,A Song for Mama,61,6,86,,,,
67,up,Ne-Yo,Because of You,74,3,66,,,,
68,up,Usher,Scream,73,52,78,,,,
69,up,Brian McKnight,"6, 8, 12",77,24,71,,,,
70,up,"Earth, Wind & Fire",Let's Groove,79,57,50,,,,
71,down,Glenn Fredly,Terserah,15,3,84,,,,
72,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),69,23,81,,,,
73,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),84,2,53,,,,
74,-,Janet Jackson,Livin' in a World (They Didn't Make),-,74,1,,,,
75,up,The Groove,Khayalan,90,17,70,,,,
76,-,Nov,부재중 (feat. Crush),-,76,1,,,,
77,up,Mariah Carey,My All,93,31,60,,,,
78,up,Lionel Richie,Truly,81,58,59,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,80,,,,
80,down,Donell Lewis,Missing My Love (feat. Fortafy),60,11,7,,,,
81,-,Brady Alan,Sunday Love,-,81,1,,,,
82,up,John Legend,Love Me Now,83,30,76,,,,
83,down,AGNEZ MO,Overdose (feat. Chris Brown),46,14,79,,,,
84,down,Glenn Fredly,Kisah Yang Salah,49,7,81,,,,
85,down,India.Arie,Chocolate High (feat. Musiq Soulchild),82,61,58,,,,
86,down,Alicia Keys,No One,80,29,47,,,,
87,down,Shontelle,Impossible,58,45,72,,,,
88,down,Khalid,Location,57,17,82,,,,
89,down,Dionne Warwick,That's What Friends Are For,70,21,73,,,,
90,down,Andra Day,Rise Up,65,5,63,63,2020-04-05,63,2020-04-05
91,down,Teza Sumendra,"I Want You, Love",51,26,80,,,,
92,down,Whitney Houston,When You Believe,68,28,85,,,,
93,up,Doja Cat,Say So,99,1,43,100,2020-02-02,6,2020-05-03
94,down,Ne-Yo,One In a Million,63,27,69,,,,
95,-,Bobby Caldwell,Back to You,-,52,70,,,,
96,down,The Weeknd,Call Out My Name,94,19,38,,,,
97,up,Sade,By Your Side,100,63,32,,,,
98,-,Khalid,Better,-,29,38,,,,
99,-,Lionel Richie,Stuck On You,-,54,17,,,,
100,down,Jordan Hill,Remember Me This Way,92,30,40,,,,
