Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,21,,,,
2,up,SZA,Kill Bill,13,1,39,,,,
3,down,Aziz Hedra,Somebody's Pleasure,1,1,19,,,,
4,down,John Legend,All of Me,3,1,197,,,,
5,down,BRKNRBTZ,Marry Your Daughter,4,1,190,,,,
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,200,,,,
7,down,Pink Sweat$,At My Worst,6,1,149,70,2021-01-10,70,2021-01-10
8,down,Glenn Fredly,Terserah,7,3,188,,,,
9,down,Khalid,Young Dumb & Broke,8,5,188,,,,
10,down,Jayesslee,Officially Missing You,9,6,176,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),11,7,179,,,,
12,up,The Weeknd & Ariana Grande,Die For You (Remix),25,1,29,,,,
13,down,Usher & Alicia Keys,My Boo,12,2,189,,,,
14,up,LeeHi,ONLY,18,1,106,,,,
15,up,Luther Vandross,Endless Love (Duet With Luther Vandross),15,10,181,,,,
16,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,9,190,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,124,76,2021-04-25,2,2021-05-02
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,11,172,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,40,1,117,37,2021-02-21,8,2021-03-21
20,up,Usher,I Don't Mind (feat. Juicy J),20,13,182,,,,
21,up,AGNEZ MO,Overdose (feat. Chris Brown),22,14,174,,,,
22,up,Glenn Fredly,Kisah Yang Salah,24,7,185,,,,
23,up,Gery Gany,Sesaat Kau Hadir,56,1,31,,,,
24,up,The Weeknd,Call Out My Name,27,19,119,,,,
25,up,Khalid,Location,28,17,185,,,,
26,up,Toni Braxton,Un-Break My Heart,30,17,180,,,,
27,up,The Groove,Khayalan,31,17,169,,,,
28,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,24,180,,,,
29,down,The Groove,Satu Mimpiku,21,15,168,,,,
30,up,The Weeknd,Blinding Lights,34,2,154,94,2019-12-01,1,2020-03-01
31,down,The Groove,Dahulu,23,15,98,,,,
32,up,Andra Day,Rise Up,35,5,159,63,2020-04-05,63,2020-04-05
33,up,TLC,Waterfalls,37,27,162,,,,
34,-,Ren,Tattoo (Speed),-,30,4,,,,
35,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),32,23,186,,,,
36,up,Usher,Burn (Confessions Special Edition Version),39,28,173,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),41,2,113,,,,
38,-,The Weeknd,Starboy (feat. Daft Punk),-,38,163,,,,
39,up,Jordan Hill,Remember Me This Way,44,30,108,,,,
40,up,John Legend,Love Me Now,49,30,168,,,,
41,-,Dionne Warwick,That's What Friends Are For,-,21,171,,,,
42,down,Tamia,Officially Missing You,10,6,180,,,,
43,-,Maher Zain,Number One For Me,-,3,44,,,,
44,down,NIKI,lowkey,17,1,188,,,,
45,up,The Real Thing,You to Me Are Everything,47,33,54,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,36,34,,,,
47,down,Ali Gatie,It's You,26,1,194,41,2019-10-06,35,2019-10-27
48,down,Seal,Kiss from a Rose,29,19,185,,,,
49,down,AGNEZ MO,F Yo Love Song,36,2,109,,,,
50,-,Hanuel,Maze,-,50,1,,,,
51,-,Khalid,Talk,-,40,48,86,2019-10-06,86,2019-10-06
52,-,Daniel Caesar,TRACK 6,-,1,22,,,,
53,-,Billymaree,N@Sty,-,53,1,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),46,3,174,,,,
55,-,Covers Unplugged,Pink + White (Lo-Fi Version),-,55,1,,,,
56,down,Whitney Houston,When You Believe,38,28,173,,,,
57,down,Alicia Keys,No One,42,29,120,,,,
58,down,MALIQ & D'Essentials,Heaven,43,34,70,,,,
59,-,Victoria Monét,"Hollywood (feat. Earth, Wind & Fire  & Hazel Monét)",-,59,1,,,,
60,-,GEMINI,Know Me,-,1,22,,,,
61,down,Khalid,Better,45,29,88,,,,
62,-,Victoria Monét,Cadillac (A Pimp's Anthem),-,62,1,,,,
63,-,Maeta,Clarity (feat. Lucky Daye),-,63,1,,,,
64,-,The Weeknd,Reminder,-,32,8,,,,
65,down,SZA,Open Arms (feat. Travis Scott),48,40,6,,,,
66,-,The Weeknd & Gesaffelstein,I Was Never There,-,66,1,,,,
67,-,Nic Dean,Foreign Escape (Sped Up),-,67,1,,,,
68,-,Shaggy,Boombastic (Hot Shot 2020),-,68,1,,,,
69,-,Destiny's Child,Brown Eyes,-,33,17,,,,
