Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,148,,,,
2,up,Chris Brown,Under the Influence,2,2,5,,,,
3,up,BRKNRBTZ,Marry Your Daughter,4,1,146,,,,
4,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),5,2,143,,,,
5,up,The Weeknd,Can't Feel My Face,6,3,147,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,4,147,,,,
7,up,Pink Sweat$,At My Worst,8,1,98,70,2021-01-10,70,2021-01-10
8,up,Glenn Fredly,Terserah,12,3,136,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,148,,,,
10,up,"Earth, Wind & Fire",September,16,2,132,,,,
11,up,Glenn Fredly,Kasih Putih,11,1,139,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),3,3,147,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,147,,,,
14,down,Khalid,Young Dumb & Broke,13,5,142,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",14,3,147,,,,
16,down,Brian McKnight,Back At One,15,9,147,,,,
17,up,The Weeknd,The Hills,17,14,147,,,,
18,up,Mariah Carey,Hero,18,8,144,,,,
19,up,Alicia Keys,If I Ain't Got You,29,3,143,,,,
20,down,Jayesslee,Officially Missing You,19,6,130,,,,
21,down,Luther Vandross,Dance With My Father (Radio Version),20,7,129,,,,
22,up,Tamia,Officially Missing You,22,6,134,,,,
23,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",21,8,145,,,,
24,up,Ne-Yo,Miss Independent,25,3,147,,,,
25,down,Boyz II Men,End of the Road,23,12,147,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,27,10,147,,,,
27,down,Boyz II Men,On Bended Knee,26,16,147,,,,
28,up,Boyz II Men,I'll Make Love to You,28,21,147,,,,
29,up,"Earth, Wind & Fire",After the Love Has Gone,30,22,132,,,,
30,up,Brian McKnight,One Last Cry,31,19,142,,,,
31,up,Ne-Yo,So Sick (Instrumental),32,23,78,,,,
32,up,Robin Thicke,The Sweetest Love,33,25,146,,,,
33,up,Usher & Alicia Keys,My Boo,34,2,138,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),58,2,72,76,2021-04-25,2,2021-05-02
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,9,143,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,1,77,6,2021-03-14,2,2021-05-09
37,down,Teza Sumendra,"I Want You, Love",36,26,120,,,,
38,up,LeeHi,ONLY,43,1,54,,,,
39,down,Luther Vandross,Endless Love (Duet With Luther Vandross),37,10,130,,,,
40,up,NIKI,lowkey,41,1,146,,,,
41,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,127,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,147,,,,
43,up,Stevie Wonder,Overjoyed,46,20,147,,,,
44,up,Blackstreet,In a Rush,44,27,103,,,,
45,down,Ne-Yo,Mad,42,13,147,,,,
46,down,Mariah Carey,Thank God I Found You,45,14,140,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,134,,,,
48,down,Lauryn Hill,Can't Take My Eyes Off of You,47,31,147,,,,
49,down,Usher,I Don't Mind (feat. Juicy J),48,13,130,,,,
50,up,AGNEZ MO,Overdose (feat. Chris Brown),50,14,126,,,,
51,up,Glenn Fredly,Kisah Yang Salah,51,7,136,,,,
52,up,The Groove,Satu Mimpiku,52,15,128,,,,
53,up,The Groove,Dahulu,53,15,48,,,,
54,up,Mariah Carey,Without You,56,20,140,,,,
55,up,John Legend,You & I (Nobody In the World),55,37,147,,,,
56,up,John Legend,P.D.A. (We Just Don't Care),57,38,147,,,,
57,up,Ali Gatie,It's You,60,1,145,41,2019-10-06,35,2019-10-27
58,up,Lionel Richie,Hello,59,43,147,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),64,33,146,,,,
60,up,Larissa Lambert,Weak,63,3,82,,,,
61,up,Boyz II Men,A Song for Mama,61,6,143,,,,
62,up,Robin Thicke,Lost Without U,62,57,3,,,,
63,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,40,100,,,,
64,up,Khalid,Location,65,17,137,,,,
65,up,Seal,Kiss from a Rose,68,19,137,,,,
66,up,Toni Braxton,Un-Break My Heart,67,17,131,,,,
67,down,Mariah Carey,My All,66,31,107,,,,
68,up,Dionne Warwick,That's What Friends Are For,69,21,125,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),71,38,141,,,,
70,up,The Groove,Khayalan,70,17,120,,,,
71,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),75,23,136,,,,
72,up,Michael Jackson,One Day In Your Life,73,56,143,,,,
73,up,"Earth, Wind & Fire",Let's Groove,81,57,106,,,,
74,down,The Weeknd,Call Out My Name,72,19,67,,,,
75,down,Brian McKnight,"6, 8, 12",24,24,122,,,,
76,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,24,131,,,,
77,up,Andra Day,Rise Up,77,5,115,63,2020-04-05,63,2020-04-05
78,up,Usher,Burn (Confessions Special Edition Version),78,28,123,,,,
79,up,TLC,Waterfalls,79,27,119,,,,
80,up,Lionel Richie,Truly,85,58,111,,,,
81,down,Mariah Carey,Always Be My Baby,80,35,106,,,,
82,up,Rinni Wulandari,Lemme Get That (feat. Teza Sumendra & Dipha Barus),83,61,48,,,,
83,up,AGNEZ MO,F Yo Love Song,86,2,68,,,,
84,down,Ne-Yo,Because of You,74,3,121,,,,
85,down,Usher,Scream,82,52,133,,,,
86,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,6,35,,,,
87,up,Yuji & putri dahlia,Old Love,89,8,2,,,,
88,-,Paul Partohap,BEAUTiFUL,-,88,1,,,,
89,up,2NE1,Lonely,99,71,16,,,,
90,down,The Weeknd,Die For You,54,9,7,,,,
91,up,John Legend,Love Me Now,92,30,124,,,,
92,up,Alicia Keys,No One,93,29,87,,,,
93,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,16,105,,,,
94,up,Ne-Yo,One In a Million,96,27,114,,,,
95,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,53,97,,,,
96,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,74,37,2021-02-21,8,2021-03-21
97,-,Khalid,Better,-,29,57,,,,
98,down,India.Arie,Chocolate High (feat. Musiq Soulchild),95,61,106,,,,
99,down,Whitney Houston,When You Believe,87,28,133,,,,
100,-,MALIQ & D'Essentials,Heaven,-,34,39,,,,
